"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Lord Freud",,"2016-07-18T16:13:55.27Z","http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/535900","Department for Work and Pensions","false","2016-07-18","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. Operational decisions, such as what types of vehicles the scheme should provide, are for Motability to make. They can be contacted at Director of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>","Lord Freud",,"2016-07-18T13:59:23.417Z","http://data.parliament.uk/resources/535900/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Motability","2","House of Lords","To ask Her Majesty’s Government why the Motability Scheme funds cars, powerchairs and mobility scooters but does not extend to cycles.","false","Biography information for Baroness Barker","Baroness Barker","HL1179"
"http://data.parliament.uk/resources/535604","Department for Work and Pensions","false","2016-07-18","<p>The legislation governing the funding of defined benefit occupational pensions schemes is designed to be flexible, allowing the trustees or managers of these schemes to determine which method and assumptions are to be used in their schemes technical provisions. A number of factors come into play in scheme funding decisions and the Pensions Regulator provides useful guidance for trustees in its codes and supporting guidance and statements.</p><p> </p><p>In determining the discount rate to be used, trustees must act prudently taking into account the yield on assets held by the scheme and / or the market redemption yields on Government bonds or other high-quality bonds.</p><p> </p><p>There is no standard actuarial method and set of assumptions that must be used, however, should the Regulator have concerns about a funding plan it can intervene.</p>","Lord Freud",,"2016-07-18T15:22:37.047Z","http://data.parliament.uk/resources/535604/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-12","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to change the discount rate used to calculate the funding status of defined benefit pension schemes.","false","Biography information for Lord Myners","Lord Myners","HL1151"
"http://data.parliament.uk/resources/535110","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1107 ; HL1108","2016-07-13T14:27:54.95Z","http://data.parliament.uk/resources/535110/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government what proportion of Discretionary Housing Payments made in each local authority area in England in 2015–16 were paid to care leavers up to the age of 25.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1106"
"http://data.parliament.uk/resources/535111","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1106 ; HL1108","2016-07-13T14:27:55.013Z","http://data.parliament.uk/resources/535111/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government what was the value of Discretionary Housing Payments made to care leavers up to the age of 25 in each local authority area in England in 2015–16.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1107"
"http://data.parliament.uk/resources/535112","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1106 ; HL1107","2016-07-13T14:27:54.87Z","http://data.parliament.uk/resources/535112/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government how many care leavers under the age of 25 in each local authority area in England received Discretionary Housing Payments in 2015–16.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1108"
"http://data.parliament.uk/resources/533704","Department for Work and Pensions","false","2016-07-18","<p>On 28th June 2016 the Department for Work and Pensions published the report “Income-related benefits: Estimates of take-up in 2014/15”. The full report has been published online.</p><p> </p><p>For Great Britain, the following estimates are available for 2014/15:</p><ul><li>Pension Credit: Up to £3.1 billion of available Pension Credit went unclaimed;</li><li>Housing Benefit: Up to £4.6 billion of available Housing Benefit went unclaimed;</li><li>Jobseeker’s Allowance (Income-based): Up to £2.4 billion of available Jobseeker’s Allowance (Income-based) went unclaimed.</li><li>Income Support and Employment and Support Allowance (Income-related): Up to £2.9 billion of available Income Support and Employment and Support Allowance (Income-related) went unclaimed.</li></ul>","Lord Freud",,"2016-07-18T13:58:00.633Z","http://data.parliament.uk/resources/533704/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-07","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment of the amount of benefits to which people are entitled that go unclaimed.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1072"
"http://data.parliament.uk/resources/529944","Department for Work and Pensions","false","2016-07-11","<p>Suppliers of jet engine oils, hydraulic and de-icing fluids are required to provide information on their products and on certain hazardous components under the direct-acting EU CLP Regulation. Some hazardous components/substances in these oils and fluids may attract harmonised hazard classifications under the CLP Regulation.</p><p>Information for users of these products about hazardous components/substances must be included in the safety data sheets required by the REACH Regulation ((EC) No 1907/2006) and, where appropriate, on the labels for these products before the products can be placed on the market in the EU.</p><p> </p>","Lord Freud",,"2016-07-11T14:59:18.913Z","http://data.parliament.uk/resources/529944/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-06-29","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government whether jet engine oils and hydraulic and de-icing fluids contain substances that attract harmonised and notified hazard classifications under the CPL Regulation (EC) No 1272/2008.","false","Biography information for The Countess of Mar","The Countess of Mar","HL872"
"http://data.parliament.uk/resources/525448","Department for Work and Pensions","false","2016-06-29","<p>This Government’s welfare reforms are focused on supporting people to find and keep work whilst ensuring that we are protecting the most vulnerable. At the end of the Parliament we will be spending over £60bn – 3% of GDP – supporting people on low incomes.</p><p> </p><p>We know that work is the best route out of poverty. Evidence shows that almost three-quarters of poor workless families who found full employment escaped poverty; and that the highest poverty exit rate of 75% was for families that moved from part to full employment. The number of children living in workless households is down by 449,000 since 2010</p><p> </p><p>Our new life chances approach to poverty and disadvantage will include a set of indicators to measure progress in tackling the root causes of poverty such as worklessness, educational attainment and family stability.</p>","Lord Freud","HL721","2016-06-29T16:17:39.08Z","http://data.parliament.uk/resources/525448/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-06-15","Public Sector: Billing","2","House of Lords","To ask Her Majesty’s Government, in the light of the Office for National Statistics report on the levels of (1) persistent, and (2) overall, poverty rates in the United Kingdom, what new actions they intend to take to eradicate poverty and the causes of poverty in this Parliament.","false","Biography information for Lord Bird","Lord Bird","HL720"
"http://data.parliament.uk/resources/525449","Department for Work and Pensions","false","2016-06-29","<p>This Government’s welfare reforms are focused on supporting people to find and keep work whilst ensuring that we are protecting the most vulnerable. At the end of the Parliament we will be spending over £60bn – 3% of GDP – supporting people on low incomes.</p><p> </p><p>We know that work is the best route out of poverty. Evidence shows that almost three-quarters of poor workless families who found full employment escaped poverty; and that the highest poverty exit rate of 75% was for families that moved from part to full employment. The number of children living in workless households is down by 449,000 since 2010</p><p> </p><p>Our new life chances approach to poverty and disadvantage will include a set of indicators to measure progress in tackling the root causes of poverty such as worklessness, educational attainment and family stability.</p>","Lord Freud","HL720","2016-06-29T16:17:39.127Z","http://data.parliament.uk/resources/525449/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-06-15","Public Libraries: Finance","2","House of Lords","To ask Her Majesty’s Government what amount and proportion of funding from their poverty prevention programmes currently in operation has been allocated to (1) preventing the underlying causes of poverty, (2) dealing with emergency effects of poverty, (3) managing the ongoing effects of poverty, and (4) alleviating the effects of poverty, in (a) each of the last five years, and (b) to date in 2016.","false","Biography information for Lord Bird","Lord Bird","HL721"
