"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806066","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>As of 19th December, DCMS has answered 1,062 Written Parliamentary Questions, of which 12 or 1.1% were answered in such a manner. Pretty good I think.</p>","West Suffolk","Matt Hancock","2017-12-21T17:25:06.817Z",,"http://data.parliament.uk/resources/806066/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/806066/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Department for Digital, Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current Session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119164"
"http://data.parliament.uk/resources/806102","Department for Digital, Culture, Media and Sport","false","2017-12-21","We do not record the number of non-UK EU nationals who started employment in the Department for Digital, Culture, Media and Sport, since 23 June 2016.<p> </p>","West Suffolk","Matt Hancock","2017-12-21T17:10:43.277Z",,"http://data.parliament.uk/resources/806102/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/806102/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Department for Digital, Culture, Media and Sport: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-UK EU nationals started employment in her Department since 23 June 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","119304"
"http://data.parliament.uk/resources/806294","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>Since December 2013 this role and responsibility not been vacant at any time. Data before December 2013 is not centrally held.</p>","West Suffolk","Matt Hancock","2017-12-21T17:12:22.53Z",,"http://data.parliament.uk/resources/806294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/806294/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Department for Digital, Culture, Media and Sport: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times her Department's Senior Information Risk Officer roles has been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119486"
"http://data.parliament.uk/resources/806368","Department for Digital, Culture, Media and Sport","true","2017-12-22","<p>Section 507B of the Education Act 1996 (as amended by the Education and Inspections Act <del class="ministerial">1996)</del> <ins class="ministerial">2006)</ins> requires local authorities to secure access to sufficient services and activities to improve young people’s well-being, so far as is reasonably practicable.</p>",,"Lord Ashton of Hyde","2017-12-22T12:32:35.573Z","2018-01-16T13:25:59.99Z","http://data.parliament.uk/resources/806368/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer","Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer/previousversion/32198","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Youth Services","2","House of Lords","To ask Her Majesty's Government what statutory requirements are imposed on local authorities in relation to youth service.","false","Biography information for Lord Storey",,"Lord Storey","HL4166"
"http://data.parliament.uk/resources/806369","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>Local authorities are responsible for allocating funding to youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p> </p><p>The Government is committed to making sure young people have opportunities to develop their skills and participate in their communities. The Office for Civil Society (OCS) has spent over £475m on youth programmes and supporting youth service delivery between 2014/15 and 2016/17 - the first full financial year that youth policy sat in OCS to the last completed financial year.</p><p> </p>",,"Lord Ashton of Hyde","2018-01-08T15:55:11.283Z",,"http://data.parliament.uk/resources/806369/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806369/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Youth Services","2","House of Lords","To ask Her Majesty's Government how much they have spent on youth service in each of the last five years.","false","Biography information for Lord Storey",,"Lord Storey","HL4167"
"http://data.parliament.uk/resources/805115","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Youth policy is already part of my Ministerial portfolio. Making sure young people can access the support and opportunities they need to fulfil their potential is a priority across Government. Departments collaborate closely on policies relating to young people and as demonstrated by the attendance of the Secretary of State for Education and the Minister for Sport and Civil Society at the recent Youth Parliament, Ministers are personally committed to championing young people.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-20T17:50:31.893Z",,"http://data.parliament.uk/resources/805115/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/805115/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to include responsibility for young people within the portfolio of a specified Minister; to establish a champion for young people; and take steps to ensure co-ordination of policy regarding young people across all Government Departments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118787"
"http://data.parliament.uk/resources/805332","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>We do not publish names of attendees to encourage full and frank dialogue in such meetings.</p>","Salisbury","John Glen","2017-12-20T12:30:39.183Z",,"http://data.parliament.uk/resources/805332/answer","Biography information for John Glen","http://data.parliament.uk/resources/805332/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's publication Ministerial Meetings: January to March 2017, if she will publish the names of the attendees at the Arts and Museums Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119004"
"http://data.parliament.uk/resources/805346","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>We do not publish names of attendees to encourage full and frank dialogue in such meetings.</p>","West Suffolk","Matt Hancock","2017-12-20T12:32:08.947Z",,"http://data.parliament.uk/resources/805346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/805346/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's publication Ministerial Meetings: January to March 2017, if she will publish the names of the attendees at the Telecoms Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119018"
"http://data.parliament.uk/resources/805461","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. The Family Test was not designed to be a ‘tick-box’ exercise, and as such there is no requirement for departments to publish the results of assessments made under the Family Test.</p>","West Suffolk","Matt Hancock","2017-12-20T12:15:24.457Z",,"http://data.parliament.uk/resources/805461/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/805461/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Department for Digital, Culture, Media and Sport: Families","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to which legislation her Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119132"
"http://data.parliament.uk/resources/804238","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Government has been working with the hospitality sector across the country to understand the challenges and opportunities presented by the UK’s exit from the EU. At the recent Tourism Industry Council Professor Alan Manning, Chair of the Migration Advisory Committee, heard the sector’s views on the contribution of international employees and what the sector’s priorities are for the future immigration system. The sector has also agreed a proposal for a tourism sector deal which has a strong focus on developing domestic skills to meet employer demand and improving the attractiveness of the sector as a career path.</p><p> </p><p>The government wants businesses to benefit from the right skills, which is why we are working with employers to invest in training such as apprenticeships and high-quality technical education. Catering and Hospitality is one of the 15 technical routes.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2017-12-20T12:18:50.727Z",,"http://data.parliament.uk/resources/804238/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/804238/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Hotels and Restaurants: Vacancies","2","House of Lords","To ask Her Majesty's Government what discussions they have held with representatives of the hotel and restaurant industries concerning possible staff shortages leading up to, and following, Brexit; and what support they are giving to those industries to help them train and recruit new staff.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4059"
