"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148367","Department for Transport","false","2019-10-08","<p>The Government is providing over £6.6 billion of funding to local highway authorities for local highways maintenance in England, outside London, between 2015 and 2021 to help them tackle the condition of the local road network. Well-planned maintenance to prevent potholes and other defects forming on the roads is vital. Councils that do this well get better value for every pound spent and improve their customer satisfaction. So, from 2016/17, this Government introduced incentive funding to help encourage local highway authorities to manage their road networks better and achieve greater efficiencies.</p><p> </p><p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the local highway network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network need repair based on its local knowledge and circumstances. In a rural area there will be many miles of roads so it is for each local highway authority to decide how to prioritise maintenance of its road network.</p>","Mid Norfolk","George Freeman",,"2019-10-08T10:22:50.093Z","http://data.parliament.uk/resources/1148367/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-04","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to improve the condition of rural roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294708"
"http://data.parliament.uk/resources/1148381","Department for Transport","false","2019-10-08","<p>Targets for performance are set out in Schedule 7.1 of the South Western Franchise Agreement, a version of which is published on Gov.UK at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/833157/south_western_railways_2017_rail_franchise_agreement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/833157/south_western_railways_2017_rail_franchise_agreement.pdf</a></p>","Daventry","Chris Heaton-Harris",,"2019-10-08T09:56:25.537Z","http://data.parliament.uk/resources/1148381/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-04","South Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what targets his Department has set to measure the performance of South Western Railway.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294715"
"http://data.parliament.uk/resources/1148382","Department for Transport","false","2019-10-08","<p>In July 2018 the Department published its Inclusive Transport Strategy, with the intention of supporting a transport network which enables disabled people to travel easily, confidently and without additional cost. Disabled people make twice as many journeys by taxi and private hire vehicle (PHV) as non-disabled people and it is essential that operators and authorities play their part in making this a reality.</p><p> </p><p>The Government plans to update guidance to local licensing authorities on the provision of an inclusive service, including the appropriate treatment of passengers with assistance dogs.</p><p> </p><p>In the meantime I urge authorities to ensure that drivers receive suitable disability awareness training and that robust action is taken against those who discriminate illegally against disabled passengers.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","294717","2019-10-08T10:19:32.327Z","http://data.parliament.uk/resources/1148382/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-04","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make taxis more accessible for disabled people.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294716"
"http://data.parliament.uk/resources/1148383","Department for Transport","false","2019-10-08","<p>In July 2018 the Department published its Inclusive Transport Strategy, with the intention of supporting a transport network which enables disabled people to travel easily, confidently and without additional cost. Disabled people make twice as many journeys by taxi and private hire vehicle (PHV) as non-disabled people and it is essential that operators and authorities play their part in making this a reality.</p><p> </p><p>The Government plans to update guidance to local licensing authorities on the provision of an inclusive service, including the appropriate treatment of passengers with assistance dogs.</p><p> </p><p>In the meantime I urge authorities to ensure that drivers receive suitable disability awareness training and that robust action is taken against those who discriminate illegally against disabled passengers.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","294716","2019-10-08T10:19:32.403Z","http://data.parliament.uk/resources/1148383/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-04","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent taxi drivers from discriminating against people with disability assistance dogs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294717"
"http://data.parliament.uk/resources/1148384","Department for Transport","false","2019-10-08","<p>The Department has provided £0.784 million for Bikeability training in schools in Surrey. Surrey County Council is one of the 46 local authorities benefiting from a total of £1.5 million investment to support the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). The Department has also allocated around £64 million to Surrey from non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects.</p><p> </p><p>Surrey County Council is part of the Enterprise M3 Local Enterprise Partnership (LEP), which was allocated almost £125 million through the Local Growth Fund (LGF). The Department conducted a survey of LEPs about investment of LGF on cycling and walking projects and this has shown that Enterprise M3 has allocated £42.3 million for cycling and walking projects in their region, including for projects in Woking and Guildford.</p>","Daventry","Chris Heaton-Harris",,"2019-10-08T09:58:30.907Z","http://data.parliament.uk/resources/1148384/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-04","Cycling and Walking: Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has allocated to (a) Woking and (b) Surrey for projects relating to his Department's cycling and walking investment strategy in the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294718"
"http://data.parliament.uk/resources/1148126","Department for Transport","false","2019-10-08","<p>Department for Transport funding for local highway maintenance is allocated mainly by formula to local highway authorities at the upper tier, to county councils or unitary authorities, so we are unable to provide a break down by Parliamentary constituency. The formula comprises the Needs Element (£725 million in England outside London in 2019/20) and the Incentive/Efficiency Element (£150 million 2019/20). Integrated Transport Block (ITB) is a formula distribution of capital funding to local transport authorities, which is designed to fund small-scale local transport improvements, including road safety measures, public transport and public realm improvements.</p><p> </p><p>In each of the last three years the Department’s allocation to Surrey County Council for local highway maintenance and for ITB was as follows:</p><p> </p><p>2017/18 £21.072 million</p><p>2018/19 £21.056 million</p><p>2019/20 £21.034 million</p><p> </p><p>The proposed allocation for 2020/21 is £21.034 million.</p><p> </p><p>Following Budget 2018, Surrey County Council received a share, £7.409 million, of the £420 million additional funding announced for England. This was for local highways maintenance including the repair of potholes, to keep local bridges and structures open and safe, and to aid other minor highway works.</p><p> </p><p>Surrey County Council has a Private Finance Initiative for street lighting, for which the revenue grant payment in each of the last three years was £5.955 million.</p><p> </p><p>In addition, Surrey County Council has received over £3.7 million in total over the last three years through the Pothole Action Fund.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-08T10:01:01.223Z","http://data.parliament.uk/resources/1148126/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Roads: Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to road improvement works in (a) Surrey and (b) Woking constituency in each of the last three years; and what funding he plans to allocate to such works in the 2020-21 financial year.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294245"
"http://data.parliament.uk/resources/1148127","Department for Transport","false","2019-10-08","<p>The Department for Transport undertakes aviation security assessments at overseas airports. UK aviation security experts are working closely with their Egyptian counterparts on the ground. It is long standing government policy not to comment on security matters, however I can confirm that we continue to work in partnership with the Egyptian authorities, sharing aviation security expertise, and are grateful for their close engagement and support.</p><p> </p><p>We look forward to achieving the return of flights to Sharm el-Sheikh when the situation allows.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-08T11:34:30.287Z","http://data.parliament.uk/resources/1148127/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-03","Egypt: Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the level of risk of lifting the UK flight ban to Sharm el Sheikh.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294246"
"http://data.parliament.uk/resources/1148165","Department for Transport","false","2019-10-08","<p>The Future of Mobility regulatory review is a once in a generation opportunity to ensure our regulatory framework supports transport innovation.</p><p> </p><p>The first key milestone will be a call for evidence which we plan to launch in autumn this year. We will use the responses to identify where reform is needed now to address areas with a pressing need for change. The responses will also help the Government clarify where further work is necessary ahead of more substantial changes to legislation over the next few years.</p>","Mid Norfolk","George Freeman",,"2019-10-08T09:27:31.347Z","http://data.parliament.uk/resources/1148165/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the publication of the Future of Mobility regulatory review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294143"
"http://data.parliament.uk/resources/1148260","Department for Transport","false","2019-10-08","<p>The law in the United Kingdom already allows for the use of national identifiers on number plates for domestic use.</p><p> </p><p>The use of a GB identifier on a number plate is recognised by countries that have signed up to the Vienna Convention.</p><p> </p><p>Those countries which have not signed up to the Vienna Convention will still require the use of a GB sticker as the Convention does not include provisions for distinguishing signs in a number plate.</p><p> </p><p>Therefore, advice to customers to avoid any difficulties when travelling internationally would be to use a GB sticker on their vehicle.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-08T10:07:33.237Z","http://data.parliament.uk/resources/1148260/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Vehicle Number Plates: Flags","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to introduce a British number plate that incorporates the Union flag and the GB national identifier so that British cars comply with the UN's Geneva Convention on Road Traffic 1949 and Vienna Convention on Road Traffic 1968 without requiring an oval GB sticker after the UK leaves the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","294219"
"http://data.parliament.uk/resources/1148261","Department for Transport","false","2019-10-08","<p>There were 495 reported road casualties, including 10 fatalities, on the whole of the A34 in 2018.</p>","Mid Norfolk","George Freeman",,"2019-10-08T09:40:50.393Z","http://data.parliament.uk/resources/1148261/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","A34: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 October 2019 to Question 292331, what estimate he has made of the total number of (i) deaths and (ii) fatalities on the A34 in 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","294236"
