"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109275","Treasury","false","2019-04-15","<p>Overdraft pricing is a commercial decision for firms, therefore HM Treasury does not make assessments of individual firms’ prices, the strategies for announcing those prices or the impact of those changes on customers.</p><p> </p><p>In December 2018 the Financial Conduct Authority published a consultation on interventions in the overdraft market. This consultation has now closed and the final remedies are due to be published in June this year.</p>","Lord Bates",,"2019-04-15T14:37:41.97Z","http://data.parliament.uk/resources/1109275/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-02","Lloyds Bank: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the way in which Lloyds Bank have introduced changes to the structure of charges for unplanned overdrafts; what assessment they have made of the appropriateness of the timing of those changes; and what assessment they have made of the impact of those changes on customers.","false","Biography information for Lord Balfe","Lord Balfe","HL14992"
"http://data.parliament.uk/resources/1109276","Northern Ireland Office","false","2019-04-15","<p>Responsibility for employment policy sits with the Department for the Economy in Northern Ireland.</p><p> </p><p>Employment law in Northern Ireland currently meets the commitments in EU legislation and in many cases exceeds EU-required levels of protection. It will be for a Northern Ireland Minister, once the Executive is restored, to make future decisions in respect of employment policy.</p>","Lord Duncan of Springbank",,"2019-04-15T13:29:09.97Z","http://data.parliament.uk/resources/1109276/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-04-02","Conditions of Employment: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Employment (Miscellaneous Provisions) Act 2018, signed into law by the President of the Republic of Ireland on 25 December 2018 and which came into force on 4 March 2019; and what plans they have, if any, to ensure regulatory alignment between the Republic of Ireland and Northern Ireland by introducing similar legislation in Northern Ireland.","false","Biography information for Lord Balfe","Lord Balfe","HL14993"
"http://data.parliament.uk/resources/1092429","Foreign and Commonwealth Office","false","2019-04-03","<p>As the Foreign Secretary has said, the Government condemns Jamal Khashoggi's killing in the strongest possible terms. The Government remains clear that anyone found responsible must be held fully accountable.</p><p>The ongoing Saudi judicial process is an important element in the process to establish accountability. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>","Lord Ahmad of Wimbledon",,"2019-04-03T14:44:49.513Z","http://data.parliament.uk/resources/1092429/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14319), whether they will now answer the question put, namely what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe","Lord Balfe","HL14686"
"http://data.parliament.uk/resources/1090517","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK has serious concerns about Iran's human rights record, including with respect to women's rights. The UK did not support the Islamic Republic of Iran's election to the UN's Working Group on Communications on the Status of Women. Iran was nominated by the Asian Group without objection; there is no mechanism for Member States to object to the nomination of a representative from another UN regional group. Separately, the Foreign Secretary publicly shared his concerns on 12 March in relation to Nasrin Sotoudeh's sentence, stating that 'human rights must be defended, not prosecuted'.</p>","Lord Ahmad of Wimbledon",,"2019-03-28T15:43:14.56Z","http://data.parliament.uk/resources/1090517/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Iran: UN Commission on the Status of Women","2","House of Lords","To ask Her Majesty's Government what assessment they made of the gender-related policies of the Islamic Republic of Iran before supporting its election to the UN’s Working Group on Communications on the Status of Women of the Commission on the Status of Women; whether, before supporting its election to the Working Group, they took account of the reported sentencing by a court in Iran of the human rights lawyer, Nasrin Sotudeh, to 38 years in prison and 148 lashes; and whether the gender-related policies of that country are consistent with their objective of promoting gender equality.","false","Biography information for Lord Balfe","Lord Balfe","HL14614"
"http://data.parliament.uk/resources/1083755","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign and Commonwealth Office have been in contact with the UN Special Rapporteur, Agnes Callamard. We regularly discuss with our partners in the EU and UN Human Rights Council how best we can support Ms Callamard in her assessment of the murder of Jamal Khashoggi, as noted in the statement we supported at the Human Rights Council on 7 March.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T15:43:39.367Z","http://data.parliament.uk/resources/1083755/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13947), whether they will now answer the question put, namely, what support they are giving, together with other European members of the UN Human Rights Council, to the special rapporteur appointed to consider the murder of Jamal Khashoggi.","false","Biography information for Lord Balfe","Lord Balfe","HL14318"
"http://data.parliament.uk/resources/1083756","Foreign and Commonwealth Office","false","2019-03-19","<p>The ongoing Saudi judicial process is an important element in the process to establish accountability. We expect it to proceed in line with internationally recognised legal standards. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:24:06.497Z","http://data.parliament.uk/resources/1083756/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13948), what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe","Lord Balfe","HL14319"
"http://data.parliament.uk/resources/1083757","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The proposed clauses will be included within the Withdrawal Agreement Bill and will be subject to debate in both Houses.</p><p> </p><p>Our intention is for the first report to be published as soon as reasonably practicable after the end of the 6 months period starting from the commencement date. The clauses we set out on 7 March include a motion for both houses to approve the report within 28 sitting days, beginning on the day the report is laid before that House.</p>","Lord Henley",,"2019-03-13T17:37:57.1Z","http://data.parliament.uk/resources/1083757/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Henley on 7 March, when the first document on changes to EU workers’ rights and health and safety standards in the workplace will be placed before Parliament; and whether both Houses will be consulted.","false","Biography information for Lord Balfe","Lord Balfe","HL14320"
"http://data.parliament.uk/resources/1064783","Foreign and Commonwealth Office","false","2019-03-05","<p>We are aware of the investigation by the UN Special Rapporteur, Agnes Callamard. We will consider the report closely ahead of the UN Human Rights Council.</p>","Lord Ahmad of Wimbledon",,"2019-03-05T16:40:36.953Z","http://data.parliament.uk/resources/1064783/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what support they are giving, together with other European members of the UN Human Rights Council, to the special rapporteur appointed to consider the murder of Jamal Khashoggi.","false","Biography information for Lord Balfe","Lord Balfe","HL13947"
"http://data.parliament.uk/resources/1064784","Foreign and Commonwealth Office","false","2019-03-05","<p>The ongoing Saudi judicial process is an important element in the process to establish accountability. We expect it to proceed in line with internationally recognised legal standards.</p>","Lord Ahmad of Wimbledon",,"2019-03-05T16:40:58.523Z","http://data.parliament.uk/resources/1064784/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Turkey’s request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country; and whether they support that government’s request.","false","Biography information for Lord Balfe","Lord Balfe","HL13948"
"http://data.parliament.uk/resources/1063535","Department of Health and Social Care","false","2019-03-04","<p>The Government has made no assessment of the conduct and findings of the consultation undertaken by the Health and Care Professions Council (HCPC) into its registration fees, and the action taken by the HCPC as a result of its findings. The HCPC is independent of Government, funded by registrants’ fees on a costs recovery basis.</p><p> </p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>","Baroness Blackwood of North Oxford","HL13774","2019-03-04T16:40:06.687Z","http://data.parliament.uk/resources/1063535/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-18","Health and Care Professions Council: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conduct and findings of the consultation undertaken by the Health and Care Professions Council into its registration fees, and the action taken by the Health and Care Professions Council as a result of its findings.","false","Biography information for Lord Balfe","Lord Balfe","HL13773"
