"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686207","Home Office","false","2024-02-06","<p>The NCA made an application for forfeiture at Westminster Magistrates Court on 28 May 2020 under s303Z14 of the Proceeds of Crime Act (POCA). The Order was granted by the court with the consent of all parties. The total amount forfeited was £4,066,480.11.</p><p>As the funds were recovered under POCA the funds entered the HO Asset Recovery Insentivisation Scheme (ARIS). ARIS is a discretionary funding model that’s objective is to provide agencies (prosecuting, investigating and enforcement) with incentives to use POCA powers to pursue asset recovery with the overall aim of cutting crime and delivering justice. ARIS receipts are split 50:50 between operational partners involved in the asset recovery process, and central government.</p><p>Further information on ARIS can be found at: <a href="https://www.gov.uk/government/statistics/asset-recovery-statistical-bulletin-financial-years-ending-2018-to-2023" target="_blank">Asset recovery statistical bulletin: financial years ending 2018 to 2023 - GOV.UK (www.gov.uk)</a></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-06T16:27:01.743Z","http://data.parliament.uk/resources/1686207/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-01-31","Suleyman Javadov","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on securing the £4 million settlement between the National Crime Agency and Suleyman Javadov; whether the location of these funds has been identified; and what plans his Department has for the (a) management and (b) disposal of these funds.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","12218"
"http://data.parliament.uk/resources/1686208","Department for Education","false","2024-02-07","<p>Qualification achievement rates for individual functional skills qualifications are published in the Further education and skills statistics publication and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23</a>.</p><p> </p><p>The latest adult (19+) figures covering qualifications ending in the 2021/22 hybrid end year (the latter of the achievement, planned, actual, or reporting year) are available via the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9</a>.</p><p> </p><p>The department does not hold further breakdowns of these figures by previous English or mathematics qualification held, or socio-economic background.</p>","Harlow","Robert Halfon","12344","2024-02-07T16:24:40.363Z","http://data.parliament.uk/resources/1686208/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-31","English Language and Mathematics: Qualifications","1","House of Commons","To ask the Secretary of State for Education, if she will publish pass rates for level 2 functional skills qualifications in (a) English and (b) maths among people aged 19 and over; and if she will provide a breakdown of those figures by (i) previous qualifications in (A) English and (B) maths and (ii) socio-economic background.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","12343"
"http://data.parliament.uk/resources/1686209","Department for Education","false","2024-02-07","<p>Qualification achievement rates for individual functional skills qualifications are published in the Further education and skills statistics publication and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23</a>.</p><p> </p><p>The latest adult (19+) figures covering qualifications ending in the 2021/22 hybrid end year (the latter of the achievement, planned, actual, or reporting year) are available via the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9</a>.</p><p> </p><p>The department does not hold further breakdowns of these figures by previous English or mathematics qualification held, or socio-economic background.</p>","Harlow","Robert Halfon","12343","2024-02-07T16:24:40.41Z","http://data.parliament.uk/resources/1686209/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-31","English Language and Mathematics: Qualifications","1","House of Commons","To ask the Secretary of State for Education, if she will publish pass rates for level 1 functional skills qualifications in (a) English and (b) maths among people aged 19 and over; and if she will provide a breakdown of those figures by (i) previous qualifications in (A) English and (B) maths and (ii) socio-economic background.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","12344"
"http://data.parliament.uk/resources/1686213","Department of Health and Social Care","false","2024-02-07","<p>The vaccine income within the annual report and accounts for the UK Health Security Agency breaks down between devolved administrations, alongside a small amount of income from third parties.</p>","Lewes","Maria Caulfield",,"2024-02-07T11:34:29.277Z","http://data.parliament.uk/resources/1686213/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-31","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 January 2024 to Question 9342 on UK Health Security Agency: Finance, if she will publish a breakdown of the source of the vaccines income.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","12282"
"http://data.parliament.uk/resources/1686214","Home Office","false","2024-02-07","<p>Section 9 of the Public Order Act 2023 sets out that it is an offence for anyone within a Safe Access Zone to intentionally or recklessly influence any person’s decision to access, provide or facilitate the provision of abortion services; obstruct or impede any person accessing, providing, or facilitating the provision of abortion services at an abortion clinic; or cause harassment, alarm or distress to any person in connection with a decision to access, provide or facilitate the provision of abortion services.</p><p>The Government has recently consulted publicly on the guidance, which is designed to ensure that abortion service providers and everyone within Safe Access Zones are clear as to what is expected under the new law and that law enforcement agencies have a clear and consistent understanding around the enforcement of Safe Access Zones. We are currently analysing all responses to the consultation and will publish revised guidance in due course.</p>","Croydon South","Chris Philp",,"2024-02-07T15:39:15.513Z","http://data.parliament.uk/resources/1686214/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-31","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that the guidance on the implementation of Section 9 of the Public Order Act 2023 is applied consistently in relation to activities permitted within safe access zones.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12345"
"http://data.parliament.uk/resources/1686215","Department for Education","false","2024-02-08","<p>In procuring construction works, the department takes account of relevant legislation, best practice and government guidelines. In deciding whether cash retentions are appropriate for procurements, the department balances managing public money considerations, the suitability of alternative approaches, and the need to ensure and enforce quality standards against the department’s desire to improve payment practices and cashflow through the supply-chain. The department regularly reviews its approach to payment and security in relation to construction procurements. In considering the use of cash retentions on future procurements, including in its construction frameworks, the department will continue to consult with contractors and other stakeholders to ensure that an appropriate position is reached and, where possible, that the use of cash retentions is reduced or eliminated.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-02-08T13:37:07.813Z","http://data.parliament.uk/resources/1686215/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-31","Department for Education: Billing","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to (a) reduce and (b) end the use of cash retentions.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12346"
"http://data.parliament.uk/resources/1686216","Ministry of Defence","false","2024-02-08","<p>In the absence of an effective replacement, the Department will continue to purchase bearskin ceremonial caps made from pelts sourced from Canada, providing they are by-products of legal and licensed hunts and can continue to be imported into the UK.</p>","South Suffolk","James Cartlidge",,"2024-02-08T14:35:18.6Z","http://data.parliament.uk/resources/1686216/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-31","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 January 2023 to Question 10468 on Armed Forces: Uniforms, if his Department will end the sourcing of bearskin from Canada.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","12283"
"http://data.parliament.uk/resources/1686217","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government is undertaking analysis of the technology pipeline available for Contracts for Difference Auction Round 6 against our legal obligation to ensure the auction round is competitive. We are considering the appropriate parameters for all technologies, including tidal stream. Final parameters will be published in the Budget Notice in March 2024, ahead of the round opening.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T10:11:04.83Z","http://data.parliament.uk/resources/1686217/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will set a £30m tidal stream ringfence for Allocation Round 6.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12347"
"http://data.parliament.uk/resources/1686218","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government will continue to review the merits of setting a potential target for tidal stream deployment.</p><p>The Department continues to engage with the Department for Business and Trade on maximising private investment opportunities for the tidal stream companies, as well as with the tidal stream industry.</p><p>An unprecedented 94MW of tidal stream capacity has been secured through the Contracts for Difference scheme so far, including 11 contracts in the latest round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T09:00:55.38Z","http://data.parliament.uk/resources/1686218/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Contracts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of (a) setting a 1GW tidal stream target for 2035 and (b) taking steps to support UK companies bidding for tidal stream contracts (i) in the UK and (ii) abroad.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12348"
"http://data.parliament.uk/resources/1686219","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government is undertaking analysis of the technology pipeline available for Contracts for Difference Auction Round 6 against our legal obligation to ensure the auction round is competitive. We are considering the appropriate parameters for all technologies, including tidal stream.</p><p> </p><p>Final parameters will be published in the Budget Notice in March 2024, ahead of the round opening.</p><p> </p><p>The Department continues to engage with the industry and other stakeholders to maximise opportunities for developing tidal stream in the UK.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T07:07:31.663Z","http://data.parliament.uk/resources/1686219/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to (a) develop the tidal stream ringfence and (b) work with industry on this resource.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12349"
