"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718510","Department of Health and Social Care","false","2024-05-20","<p>The Government is committed to ensuring everyone benefits equally from progress on human immunodeficiency virus (HIV), including women, as set out in our HIV Action Plan. In collaboration with the UK Health Security Agency, we are continuing to monitor the experiences of people living with HIV within the health and social care system, as well as within community settings, via the Positive Voices survey. Data from the latest Positive Voices report, published in January 2024, revealed that HIV treatment and care service provision has continued to be highly rated and equitable across the country.</p><p>We are encouraged by the progress made to date by the HIV Action Plan, driven by excellent leadership and joint efforts with partners across the system. We will be working closely together with our HIV Action Plan Implementation Steering Group partners and other key stakeholders, to understand the data trends and agree on the most effective strategies to continue driving our way forward. We will be considering and sharing next steps for the HIV Action Plan shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-20T16:23:22.147Z","http://data.parliament.uk/resources/1718510/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of the (a) outcomes and (b) experiences of women with HIV; and what steps she plans to take to reflect those in the next HIV action plan.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26611"
"http://data.parliament.uk/resources/1718511","Department of Health and Social Care","false","2024-05-20","<p>The HIV Action Plan is the cornerstone of our approach to drive forward progress and achieve our goal of ending new human immunodeficiency viruses (HIV) transmissions, and acquired immune deficiency syndrome (AIDS) and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including through testing, and high-quality care for those with a positive HIV status.</p><p>While the disruption of the COVID-19 pandemic has resulted in a significant drop in HIV testing, we are pleased that services are recovering, and testing rates among gay and bisexual men are now at the highest level on record, with a 23% increase from 2019 to 2022. However, more progress is needed across all groups, which we are targeting through various initiatives.</p><p>As part of the HIV Action Plan, the Department funds the HIV Prevention Programme, which annually runs a National HIV Testing Week (NHTW) campaign to encourage those in underrepresented groups, such as women and black ethnic groups, to test for HIV. In 2023, we introduced the self-testing option, which we know is very popular with harder to reach groups. During the 2024 NHTW campaign, self-testing orders from black African women nearly doubled when compared with 2023, and orders of these kits by heterosexual women increased by 39%.</p><p>The introduction of opt-out testing for HIV in emergency departments, in the areas with extremely high diagnosed HIV prevalence, is also a crucial strategy to help us identify those living with undiagnosed or untreated HIV. By normalising testing as part of an emergency department attendance when blood is drawn, we help reach communities that are currently underserved by testing opportunities, such as black African and black Caribbean ethnic groups and women, and reduce the number of people presenting with a late HIV diagnosis.</p><p>A subgroup of the HIV Action Plan Implementation Steering Group (ISG), the Retention and Re-engagement in Care Task and Finish Group, is providing advice on increasing the number of people retained and re-engaged in care and receiving effective medical care, in particularly considering women and other groups disproportionally affected by HIV, which will be reviewed by the ISG in due course.</p>","South Northamptonshire","Andrea Leadsom","26613","2024-05-20T16:19:04.027Z","http://data.parliament.uk/resources/1718511/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that HIV testing rates among women (a) return to and (b) exceed pre covid-19 levels.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26612"
"http://data.parliament.uk/resources/1718512","Department of Health and Social Care","false","2024-05-20","<p>The HIV Action Plan is the cornerstone of our approach to drive forward progress and achieve our goal of ending new human immunodeficiency viruses (HIV) transmissions, and acquired immune deficiency syndrome (AIDS) and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including through testing, and high-quality care for those with a positive HIV status.</p><p>While the disruption of the COVID-19 pandemic has resulted in a significant drop in HIV testing, we are pleased that services are recovering, and testing rates among gay and bisexual men are now at the highest level on record, with a 23% increase from 2019 to 2022. However, more progress is needed across all groups, which we are targeting through various initiatives.</p><p>As part of the HIV Action Plan, the Department funds the HIV Prevention Programme, which annually runs a National HIV Testing Week (NHTW) campaign to encourage those in underrepresented groups, such as women and black ethnic groups, to test for HIV. In 2023, we introduced the self-testing option, which we know is very popular with harder to reach groups. During the 2024 NHTW campaign, self-testing orders from black African women nearly doubled when compared with 2023, and orders of these kits by heterosexual women increased by 39%.</p><p>The introduction of opt-out testing for HIV in emergency departments, in the areas with extremely high diagnosed HIV prevalence, is also a crucial strategy to help us identify those living with undiagnosed or untreated HIV. By normalising testing as part of an emergency department attendance when blood is drawn, we help reach communities that are currently underserved by testing opportunities, such as black African and black Caribbean ethnic groups and women, and reduce the number of people presenting with a late HIV diagnosis.</p><p>A subgroup of the HIV Action Plan Implementation Steering Group (ISG), the Retention and Re-engagement in Care Task and Finish Group, is providing advice on increasing the number of people retained and re-engaged in care and receiving effective medical care, in particularly considering women and other groups disproportionally affected by HIV, which will be reviewed by the ISG in due course.</p>","South Northamptonshire","Andrea Leadsom","26612","2024-05-20T16:19:04.087Z","http://data.parliament.uk/resources/1718512/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve rates of retention in HIV care among (a) Black African women, (b) Black Caribbean women, (c) White women and (d) women of other ethnicities.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26613"
"http://data.parliament.uk/resources/1717073","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>As I told the House last week, Israel must facilitate immediate, uninterrupted humanitarian access in the south, especially the entry of fuel, and ensure the protection of civilians and safe passage for those who wish to leave Rafah.</p><p>We have been clear that we would not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we would not support a major operation in Rafah.</p><p>The Foreign Secretary and I continue to press these points with our Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-15T16:25:40.657Z","http://data.parliament.uk/resources/1717073/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Gaza: Internally Displaced People","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Israeli counterpart on evacuation routes for Palestinians displaced from eastern Rafah.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25711"
"http://data.parliament.uk/resources/1717190","Women and Equalities","false","2024-05-15","<p>As part of the government’s ambitious Inclusive Britain action plan, we published comprehensive guidance in April 2023 for employers on how they can measure, report on and address any unfair ethnicity pay gaps within their workforce. We have engaged with employers and representative bodies in both developing and promoting the new guidance.</p><p>We have also worked with employers to deliver other relevant actions in Inclusive Britain including:</p><ul><li>Updated guidance for employers on positive action in the workplace, published last April, on how to widen opportunities in a way that is consistent with equalities legislation.</li><li>The report by the independent Inclusion at Work Panel, published on 20 March, on how to achieve fairness and inclusion in the workplace.</li><li>Introducing a voluntary in-work progression offer for low paid Universal Credit claimants, a disproportionate number of whom are from an ethnic minority background.</li><li>Measures to increase the number of young ethnic minorities in apprenticeships.</li></ul><p> </p>","Lewes","Maria Caulfield",,"2024-05-15T16:54:26.19Z","http://data.parliament.uk/resources/1717190/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-10","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had discussions with employers on the (a) public reporting of ethnicity pay gaps and (b) inclusive early talent pipelines.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25712"
"http://data.parliament.uk/resources/1717191","Department for Work and Pensions","false","2024-05-15","<p>Employment statistics show the ethnic minority employment rate at 68%, up 9.2 percentage points on the same quarter in 2010, with 5.4m people from an ethnic minority background in employment which is a record high.</p><p> </p><p>The Department supports people to move into employment by providing access to a range of mainstream services and bespoke programmes that are designed to be flexible to individual needs. We also take targeted action where there is a high ethnic minority employment gap and work with partners, employers, and specific sectors to improve opportunities for all.</p><p> </p><p>The Youth Offer provides individually tailored Work Coach support to young people aged 16 to 24 who are claiming Universal Credit. This support includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain. This was expanded in 2023 to include additional young people on Universal Credit not currently searching for work, including young parents and carers.</p><p> </p><p>In April 2023, the Government's Equality Hub published updated <a href="https://www.gov.uk/government/publications/positive-action-in-the-workplace-guidance-for-employers/positive-action-in-the-workplace" target="_blank">guidance</a> for employers on how to use the positive action provisions in the Equality Act 2010. This is to help people who share a particular protected characteristic overcome barriers and to level the playing field.</p>","Mid Sussex","Mims Davies",,"2024-05-15T15:43:20.42Z","http://data.parliament.uk/resources/1717191/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-10","Employment: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the prevalence of discrimination towards young ethnic minorities seeking employment.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25713"
"http://data.parliament.uk/resources/1717194","Department for Science, Innovation and Technology","false","2024-05-15","<p>NSOIT remit and function is to tackle the greatest national security risks facing the UK from mis and disinformation. It is specifically tasked with looking at threats posed by foreign states, risks to elections and understanding how AI and deepfakes can be used by hostile actors to spread mis and disinformation narratives which are aimed at UK audiences. This remit is kept under regular review.</p>","Meriden","Saqib Bhatti",,"2024-05-15T08:51:37.087Z","http://data.parliament.uk/resources/1717194/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which topics she has approved for sustained monitoring by the National Security Online Information Team.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25714"
"http://data.parliament.uk/resources/1716876","Department for Education","false","2024-05-21","<p>The consultation on the special educational needs and disabilities (SEND) and alternative provision (AP) Green Paper ran from 29 March to 22 July 2022. During this time, the department received around 6,000 responses to the online consultation and delivered 175 consultation events hearing from over 4,500 people.</p><p>The department designed specific consultation questions for children and young people and consulted children and young people at a significant number of consultation events. Specific consultation events were also delivered with stakeholders such as the Council for Disabled Children’s Friendship, Learning, Achieve, Reach and Empower (FLARE) children and young people’s group to ensure their views were captured in the consultation feedback.</p><p>The department continues to engage with children, young people and their families, including stakeholders such as FLARE and the National Network of Parent Carer Forums, as it designs and tests reforms through the Change Programme. This will ensure a wide range of perspectives are considered to improve the outcomes and experiences of children and young people with SEND and in AP.</p>","Wantage","David Johnston",,"2024-05-21T15:59:16.867Z","http://data.parliament.uk/resources/1716876/answer","Biography information for David Johnston","60","Education","Education","2024-05-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has consulted children and young people on the plan for those in school with SEND.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25585"
"http://data.parliament.uk/resources/1712880","Department of Health and Social Care","false","2024-04-25","<p>The majority of palliative and end of life care is provided by core National Health Service staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services.</p><p>The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the integrated care board (ICB) footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide, and consequently, the funding arrangements reflect this.</p><p>However, since 2020, NHS England has provided hospices with over £350 million to secure and increase NHS capacity, and to support hospital discharge, as part of the COVID-19 response. In addition, since 2021/22, nearly £63 million has been provided to children’s hospices as part of the Children and Young People’s Hospice Grant. Furthermore, additional investment in children and young people’s palliative and end of life care, including hospices, has also been made through the NHS Long Term Plan’s commitment to match-fund clinical commissioning groups, and subsequently ICBs, totalling over £23 million.</p><p>As set out in the Health and Care Act 2022, ICBs are responsible for determining the level of NHS-funded palliative and end of life care locally, including hospice care, and are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-25T11:12:02Z","http://data.parliament.uk/resources/1712880/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-22","Palliative Care: Integrated Care Boards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding support her Department is providing to Integrated Care Boards on the operation of (a) hospices, (b) palliative care and (c) end-of-life services.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23036"
"http://data.parliament.uk/resources/1712881","Home Office","false","2024-04-25","<p>There are no unaccompanied children in hotels.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-25T10:47:05.803Z","http://data.parliament.uk/resources/1712881/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-22","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason an electronic database has not been created to keep track of the children in hotels used for asylum seekers.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23037"
