"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50107","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>Information on the number of prison officers who left employment within the first two years of joining public sector prisons in England and Wales in 2009 – 2013 is contained in the table below.</p><p> </p><p><strong>Table: Headcount of officers leaving public sector prison service in England and Wales within (a) 6 months, (b) 1 year, (c) 2 years 2009 - 2013 </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Officers leaving Within 6 months</strong></p></td><td><p><strong>Officers leaving within 1 year<sup>1</sup></strong></p></td><td><p><strong>Officers leaving within 2 year<sup>1</sup></strong></p></td></tr><tr><td><p>2009</p></td><td><p>40</p></td><td><p>100</p></td><td><p>190</p></td></tr><tr><td><p>2010</p></td><td><p>30</p></td><td><p>60</p></td><td><p>130</p></td></tr><tr><td><p>2011</p></td><td><p>20</p></td><td><p>50</p></td><td><p>90</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td><td><p>40</p></td><td><p>80</p></td></tr><tr><td><p>2013</p></td><td><p>~</p></td><td><p>20</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p><strong><sup>1</sup></strong><strong> Figures are cumulative i.e. the number leaving within 1 year includes those leaving within 6 months.</strong></p><p>Officer numbers, which are derived from a dynamic administrative system, have been rounded to the nearest 10 to reflect the level of uncertainty in the figures.</p><p> </p><p>It is not possible to provide figures for privately contracted prisons with the time available. This is because information on leavers is held not held centrally and is only available from the individual contractors. This information has been requested and I will write to you again when it is available.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50107/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/50107/answer",,,,,"54","Justice","Justice","2014-05-07","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers left Prison Service employment within (a) six months, (b) one year and (c) two years of becoming an officer in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198003"
"http://data.parliament.uk/resources/49433","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The National Offender Management Service (NOMS) takes the issue of mobile phones in prisons very seriously and is committed to addressing the risks they present to both the security of prisons and the safety of the public.</p><p> </p><p>NOMS has implemented a multi-layered approach: to minimise the number of mobile phones entering prisons, to find phones that do get in and to disrupt mobile phones that cannot be found. A range of technology has been rolled out to prisons to strengthen searching and security, including portable mobile phone signal detectors, Body Orifice Security Scanners (BOSS chairs), high sensitivity metal detecting wands and short range portable mobile phone blockers.</p><p> </p><p>The adjudication process exists to allow prison governors to deal with breaches of prison discipline, including possession of unauthorised items such as mobile telephones.</p><p> </p><p>From centrally held data, it is not possible to identify those offenders who breached prison discipline by possessing a mobile phone, were proceeded against and given the punishment of additional days. The prison adjudication offence details held centrally are not of sufficient detail to identify the specific breach item - mobile phone possession offences are grouped with other prohibited items.</p><p> </p><p>Determining if the requested information is held would require a manual search through all individual prison records where a breach of prison discipline led to adjudication in respect of possession of a prohibited item to see if any information is recorded on the type of item. Inspecting each record to ascertain if there was an adjudication for possession of a mobile phone and how many additional days were given as a punishment could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49433/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49433/answer",,,,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, on how many times the offence of possession of mobile telephones within a prison has been proceeded upon; and how many days were added to the offender's sentence in each case.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197533"
"http://data.parliament.uk/resources/49247","Department for Work and Pensions","false","2014-05-06","<p> </p><p> </p><p>Subject to Royal Assent of the Pensions Bill a duty will be placed on the Secretary of State to make regulations to allow service spouses and civil partners, due to reach State Pension age from 6 April 2016, to apply for National Insurance credits for periods during which they accompanied their husband, wife or civil partner on a posting outside the UK. The regulations will make provision to allow credits for periods between 1975/76 and 2010.</p><p> </p><p>We are working with the Ministry of Defence on the finer details of the scheme including the manner in which applications will need to be made and the precise date when the administrative arrangements will be in place.</p><p> </p><p>We estimate that up to 20,000 individuals could have a higher single-tier pension from these credits as some individuals may, at state pension age, already have sufficient qualifying years to gain a full single-tier pension.</p>","Thornbury and Yate","Steve Webb","197416","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49247/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/49247/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-30","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter dated 5 March 2014 from the Minister of State for Pensions to the hon. Member for Cardiff South and Penarth, when he plans to bring forward legislative proposals to make national insurance credits available for past periods for service spouses; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197415"
"http://data.parliament.uk/resources/49248","Department for Work and Pensions","false","2014-05-06","<p> </p><p> </p><p>Subject to Royal Assent of the Pensions Bill a duty will be placed on the Secretary of State to make regulations to allow service spouses and civil partners, due to reach State Pension age from 6 April 2016, to apply for National Insurance credits for periods during which they accompanied their husband, wife or civil partner on a posting outside the UK. The regulations will make provision to allow credits for periods between 1975/76 and 2010.</p><p> </p><p>We are working with the Ministry of Defence on the finer details of the scheme including the manner in which applications will need to be made and the precise date when the administrative arrangements will be in place.</p><p> </p><p>We estimate that up to 20,000 individuals could have a higher single-tier pension from these credits as some individuals may, at state pension age, already have sufficient qualifying years to gain a full single-tier pension.</p>","Thornbury and Yate","Steve Webb","197415","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49248/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/49248/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-30","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter dated 5 March 2014 from the Minister of State for Pensions to the hon. Member for Cardiff South and Penarth, what estimate he has made of the number of service spouses who will be affected by his plans to bring forward legislative proposals to make national insurance credits available for past periods for service spouses.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197416"
"http://data.parliament.uk/resources/48957","Home Office","false","2014-05-07","<p> </p><p>It is Home Office policy not to release operationally sensitive information at <br>port specific level, so as not to expose potential vulnerabilities in border <br>security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48957/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48957/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48957/answer/previousversion/8405","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, how many absconders there were at each UK airport in each year since 2010; and how many and what proportion of such absconders were subsequently recovered.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197140"
"http://data.parliament.uk/resources/48958","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>The possession of alcohol or alcohol producing equipment is prohibited within prisons. Prisons carry out security operations to detect and remove such items and any prisoner caught with alcohol, or caught under the influence of alcohol, can receive up to 42 additional days in prison.</p><p> </p><p>Whilst finds of such equipment is recorded on a central incident reporting system, to determine the number of such finds since 2010 would require a manual analysis of over 40,000 incident reports which could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48958/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48958/answer",,,,,"54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, how many illegal stills or other set ups for distilling or brewing alcohol have been found in each institution in the prison estate in England and Wales in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197141"
"http://data.parliament.uk/resources/49135","Home Office","false","2014-05-06","<p> </p><p>There has been a scheme since 2004 whereby a proportion of the proceeds of <br>crime recovered from drug dealers and other criminals are returned to law <br>enforcement agencies. The money returned to law enforcement has been used to <br>support a continued increase in the amounts recovered from criminals and can be <br>invested in community projects.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49135/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49135/answer",,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the proposal set out in Baroness Newlove's report, Our Vision for Safe and Active Communities, for a Bling Back scheme where money made from selling local drug dealers' assets is handed back to the neighbourhood.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197219"
"http://data.parliament.uk/resources/47020","HM Treasury","false","2014-05-08","<p>The Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. The Action Group on Cross Border Remittances has been established in accordance with the Written Ministerial Statement laid down in Parliament on 10 October 2013. The Action Group includes representatives for UK banks, the private sector, anti money laundering supervisors, civil society and international partners.</p><p> </p><p>Three Action Group meetings have taken place and a number of streams of work are underway; the Action Group is monitoring changes to the market, developing guidance for money service businesses (MSBs) and banks, promoting a shared understanding of risk and developing a ‘Safer Corridor' pilot for Somalia. We are also coordinating with international partners through the G20 framework.</p><p> </p><p>You may wish to keep up to date with the work of the Action Group by visiting its web page: <a href="https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances%20" target="_blank">https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47020/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/47020/answer",,,,,"14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 September 2013, Official Report, column 914W, on financial services, what progress has been made on the continuation of money transfer services by UK banks; what recent discussions he has had with international partners and regulators on this matter; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195376"
"http://data.parliament.uk/resources/46493","Ministry of Defence","false","2014-04-07","<p>The Ministry of Defence (MOD) has no record of receiving the letter from the hon. Member for Cardiff South and Penarth. The MOD requested a copy of the letter on 3 April 2014 and will respond shortly.</p>","Broxtowe","Anna Soubry",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46493/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46493/answer",,,,,"11","Defence","Defence","2014-04-02","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter from the hon. Member for Cardiff South and Penarth of 23 December 2013, regarding a review of a discharge from the British Army.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194955"
"http://data.parliament.uk/resources/45963","Department for Work and Pensions","false","2014-04-03","<p>The Personal Independence Payment service level agreements are published and available to view in Deposited Papers (House of Commons), deposited on 28 January 2013 – Deposit Reference DEP2013 – 0322. The service level agreements are set out in Annex 7.</p><p> </p><p>This information can be accessed from the link below:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?max=100&amp;y=2013&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004&amp;sort=1&amp;sortasc=False#toggle-322" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?max=100&amp;y=2013&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004&amp;sort=1&amp;sortasc=False#toggle-322</a></p>","Hemel Hempstead","Mike Penning",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45963/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/45963/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-31","1","House of Commons","To ask the Secretary of State for Work and Pensions, what service level agreements his Department has with companies contracted to carry out the assessment process for the personal independence payment.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194367"
