"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382854","Department for Transport","false","2021-12-02","<p>The Fixed Link Feasibility Study forms part of the Union Connectivity Review, independently chaired by Sir Peter Hendy CBE. Final invoices are yet to be received.</p>","Copeland","Trudy Harrison","2021-12-02T09:55:22.953Z","http://data.parliament.uk/resources/1382854/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Bridges and Tunnels: Northern Ireland and Scotland","1","House of Commons","To ask the Secretary of State for Transport, what the cost has been to the public purse of the Union Connectivity Review and Fixed Link Feasibility Study into the potential merits of a bridge or tunnel between Scotland and Northern Ireland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","83396"
"http://data.parliament.uk/resources/1382943","Department for Transport","false","2021-12-02","<p>This policy will ensure that new and existing buildings undergoing major renovation which have associated parking within the site boundary will have a chargepoint. Alongside these regulations the Government is investing over £1.3 billion to accelerate the roll out of charging infrastructure, targeting support on rapid chargepoints on motorways and major A roads to dash any anxiety around long journeys, and supporting the installation of chargepoints near homes and workplaces to make charging easier than refuelling a petrol or diesel car. This includes the £20m per year On-Street Residential Chargepoint Scheme (ORCS) which is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. The ORCS has so far awarded funding to over 135 different local authorities, to install more than 4,600 chargepoints for residents who do not have off-street parking.</p>","Copeland","Trudy Harrison","2021-12-02T09:56:41.397Z","http://data.parliament.uk/resources/1382943/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's announcement of 21 November 2021 that all new homes must include electric charging points, whether that policy applies to properties without designate onsite parking spaces.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","83268"
"http://data.parliament.uk/resources/1382944","Department for Transport","false","2021-12-02","<p>This requirement is triggered by building notices under the Building Regulations regime rather than planning permission. Properties which have their initial building notices or full plans deposited by the coming into force date will not be legally required to meet the new regulations. However, they must begin building work by no later than 12 months after the coming into force date, otherwise the new regulations will need to be met. This applies to all work under the same building notice/plans. This is the typical way that transitional arrangements have been applied in the past.</p>","Copeland","Trudy Harrison","2021-12-02T09:58:16.537Z","http://data.parliament.uk/resources/1382944/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's announcement of 21 November 2021 that all new homes must include electric charging points, whether that policy applies to properties which already have planning permission but which have not yet been built.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","83269"
"http://data.parliament.uk/resources/1382945","Department for Transport","false","2021-12-02","<p>This policy applies not only to new homes but also to new or existing buildings undergoing major renovation. This will help ensure drivers without off-street parking at home charge have access to a range of charging options and can charge conveniently as they go about their lives at offices and shops.</p><p>Alongside these regulations the Government is investing over £1.3 billion to accelerate the roll out of charging infrastructure, targeting support on rapid chargepoints on motorways and major A roads to dash any anxiety around long journeys, and supporting the installation of chargepoints near homes and workplaces to make charging easier than refuelling a petrol or diesel car. This includes the £20m per year On-Street Residential Chargepoint Scheme (ORCS) which is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. The ORCS has so far awarded funding to over 135 different local authorities, to install more than 4,600 chargepoints for residents who do not have off-street parking.</p><p>Government and industry have supported the installation of over 26,000 publicly available charging devices, including more than 4,900 rapid devices – one of the largest networks in Europe.</p>","Copeland","Trudy Harrison","2021-12-02T10:00:55.36Z","http://data.parliament.uk/resources/1382945/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's announcement of 21 November 2021 that all new homes must include electric charging points, what steps he will take to ensure new homes without on-site parking bays have access to parking spaces with charging points.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","83270"
"http://data.parliament.uk/resources/1382946","Department for Transport","false","2021-12-02","<p>The requirements to be set out in law that all new homes must include electric charging points will be a requirement for England, including London.</p>","Copeland","Trudy Harrison","2021-12-02T16:39:50.617Z","http://data.parliament.uk/resources/1382946/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's announcement of 21 November 2021 that all new homes must include electric charging points, if he will ask the Mayor of London to amend the London Plan to accommodate the new policy.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","83271"
"http://data.parliament.uk/resources/1382947","Department for Transport","false","2021-12-02","<p>The requirements to be set out in law that all new homes must include electric charging points will be a requirement for England, including London.</p>","Copeland","Trudy Harrison","2021-12-02T16:42:45.163Z","http://data.parliament.uk/resources/1382947/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's announcement of 21 November 2021, that all new homes must include electric vehicle charging points, if he will ask the Mayor of London to amend the London Plan so that it does not discourage the provision of on-site parking bays.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","83272"
"http://data.parliament.uk/resources/1382987","Department for Transport","false","2021-12-02","<p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets, so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so they become even more attractive locations for business investment. Electrification of the Midland Mainline along with HS2 East will deliver the same journey time improvements between Sheffield and London as the previously planned HS2 Eastern leg and will cut the journey from Sheffield to Birmingham by 13 minutes. In addition, completing upgrades to the Hope Valley Line could bring improved provision for rail freight in the longer term.</p>","Pendle","Andrew Stephenson","2021-12-02T09:27:02.513Z","http://data.parliament.uk/resources/1382987/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-29","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic impact on Sheffield of his proposals for connectivity to that city as part of the Integrated Rail Plan.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","83381"
"http://data.parliament.uk/resources/1383068","Department for Transport","false","2021-12-02","<p>The Driver and Vehicle Standards Agency (DVSA) has no current plans to re-open a driving test centre in Hemel Hempstead. Previously, Hemel Hempstead was a part time test centre with a very low demand.</p><p>There is adequate testing provision at the surrounding centres in Luton, Watford and St Albans.</p><p>If the Council or local Government now have potentially suitable locations for the DVSA to operate a limited service from and share details of those with the agency, it will consider all options. Any potential location would need to broadly mirror the terms shared previously.</p>","Copeland","Trudy Harrison","2021-12-02T09:30:02.393Z","http://data.parliament.uk/resources/1383068/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Driving Tests: Hemel Hempstead","1","House of Commons","To ask the Secretary of State for Transport, when he expects to reopen the driving test centre in Hemel Hempstead; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","83274"
"http://data.parliament.uk/resources/1383078","Department for Transport","false","2021-12-02","<p>Her Majesty’s Coastguard is committed to safeguarding life around the seas and coastal areas of the United Kingdom.</p><p>On Wednesday 24 November 2021, the Coastguard received over 90 alerts from the English Channel area including 999 emergency calls. Every call was answered, assessed and acted upon, including the timely deployment of search and rescue resources where appropriate.</p><p>In response to calls received in the early hours of Wednesday 24 November 2021, Her Majesty’s Coastguard launched a search and rescue operation including UK Border Force, a UK Coastguard Helicopter and passing ships were asked to keep a lookout for small boats in the area. Three small boats were located and those onboard rescued. No other small boats or people in the water were identified in the search area.</p>","Witney","Robert Courts","2021-12-02T15:22:56.28Z","http://data.parliament.uk/resources/1383078/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-29","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether the Maritime and Coastguard Agency received a call for help from any person aboard the boat carrying migrants that sank in the English Channel on 24 November 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","83438"
"http://data.parliament.uk/resources/1383084","Department for Transport","false","2021-12-02","<p>This Government is committed to increasing walking and cycling and making our roads safer for vulnerable road users including cyclists and pedestrians. The Government is investing £2bn of funding for cycling and walking over this Parliament to deliver the commitments outlined in the Prime Minister’s Gear Change Cycling and walking plan. These include providing hundreds of miles of new safe and fully segregated cycle routes as well as policy changes to improve safety for people cycling such as updating the Highway Code.</p>","Daventry","Chris Heaton-Harris","2021-12-02T11:31:22.69Z","http://data.parliament.uk/resources/1383084/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-29","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of cyclist deaths per annum.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","83275"
