"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810473","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The Department and the Foreign and Commonwealth Office jointly led preparation of the Government’s response, which was passed to the Committee on 13 December. I understand the Committee is to consider and then publish the Government’s response.</p>","Stourbridge","Margot James","2018-01-08T16:26:38.1Z","http://data.parliament.uk/resources/810473/answer","Biography information for Margot James","http://data.parliament.uk/resources/810473/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for his Department to respond to the Sixth Report from the Joint Committee on Human Rights, Human Rights and Business 2017: Promoting responsibility and ensuring accountability, HC443 of Session 2016–17.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120819"
"http://data.parliament.uk/resources/810474","Department for Exiting the European Union ","false","2018-01-08","<p>The decision to relocate the Agencies was one for the EU27, and the exact details of the moves are a matter for the Commission.</p>","Worcester","Mr Robin Walker","2018-01-08T12:57:08.363Z","http://data.parliament.uk/resources/810474/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/810474/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-21","European Banking Authority and European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many jobs will be relocated out of the UK as a result of the (a) European Banking Authority and (b) European Medicines Agency moving their headquarters out of London.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120820"
"http://data.parliament.uk/resources/810475","Foreign and Commonwealth Office","false","2018-01-11","<p>The UK has a continuing dialogue with the Government of Bahrain, in which we are able to raise individual cases at a senior level, including the referenced cases.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2018-01-11T17:17:43.32Z","http://data.parliament.uk/resources/810475/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/810475/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on (a) the denial of adequate medical access and (b) family visits for (i) Abdulwahhab Husain, (ii) Abduljalil Al-Singace and (iii) Hassan Mushaima.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120821"
"http://data.parliament.uk/resources/810476","Foreign and Commonwealth Office","false","2018-01-11","<p>The Foreign and Commonwealth Office has received two reports containing such allegations and has logged them in accordance with the FCO’s guidance. Neither of the reports came from staff in Bahrain. We have raised our concerns over these allegations with the Government of Bahrain. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We also encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt","2018-01-11T18:53:18.767Z","http://data.parliament.uk/resources/810476/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/810476/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Bahrain: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, reference to his Department's Torture and Mistreatment Reporting Guidance how many reports he received from his staff in Bahrain between August 2016 and November 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120822"
"http://data.parliament.uk/resources/810477","Foreign and Commonwealth Office","false","2018-01-12","<p>The UK does not have consular representation in 48 nation states. Under the Treaty on the Functioning of the European Union (TFEU) Article 23, EU Member States should provide consular assistance to EU citizens not represented by their own state, in third countries, on the same basis as their own nationals. We do not hold reliable data about where other EU member states assist UK citizens. In many of these 48 states, the UK also has local, bilateral agreements with non-EU international partners to ensure unrepresented UK nationals have access to consular assistance.</p>","West Worcestershire","Harriett Baldwin","2018-01-12T11:25:22.45Z","http://data.parliament.uk/resources/810477/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/810477/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many states does the UK  (a) not have consular representation and (b) have consular representation for UK citizens provided for by consular authorities of another EU member state.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120823"
"http://data.parliament.uk/resources/810478","Home Office","false","2018-01-10","<p>Since the referendum on the UK’s membership of the EU, officials across the Home Office have been assessing the impact of the referendum on its policies and operations. As part of this, on 27 July, the Government commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. We have asked the MAC to report by September 2018 and flagged that interim reports throughout the period would be helpful as we develop future immigration arrangements that work for the whole of the UK.</p><p>The Department will produce regulatory impact assessments to accompany changes in Government legislation in the usual way.</p>","Romsey and Southampton North","Caroline Nokes","2018-01-10T14:36:30.2Z","http://data.parliament.uk/resources/810478/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/810478/answer",,,,,"1","Home Office","Home Office","2017-12-21","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) amount of time and (b) resources that her Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120824"
"http://data.parliament.uk/resources/810479","Department for International Development","false","2018-01-09","<p>EU Exit is an all-of-government operation. The Department for International Development is doing detailed work with departments to prepare for Exit by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the Europe and Trade for Development teams lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate estimate of the time and resources that have been allocated to the production of impact assessments on the UK leaving the EU.</p><p>Impact Assessments are typically related to specific new primary legislation before Parliament and are narrowly defined. Civil servants conduct any Impact Assessments related to legislation as business as usual. The Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website. Our broader analysis continues.</p>","Penrith and The Border","Rory Stewart","2018-01-09T11:33:58.547Z","http://data.parliament.uk/resources/810479/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/810479/answer",,,,,"20","International Development","International Development","2017-12-21","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the (a) amount of time and (b) resources that have been allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120825"
"http://data.parliament.uk/resources/810480","Department for International Trade","false","2018-01-12","<p>The Department for International Trade (DIT) has not produced, or is preparing, any Impact Assessments on the UK leaving the EU. Analysis on the UK’s exit from the EU falls under the remit of the Department for Exiting the European Union (DExEU), which is leading the Government’s ongoing programme of analytical work.</p><p>DIT has produced Impact Assessments to accompany the Trade Bill, as is typical prior to introducing specific legislation to Parliament.</p>","Chelsea and Fulham","Greg Hands","2018-01-12T13:54:42.61Z","http://data.parliament.uk/resources/810480/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/810480/answer",,,,,"202","International Trade","International Trade","2017-12-21","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120826"
"http://data.parliament.uk/resources/810481","Ministry of Justice","false","2018-01-15","<p>The Government carries out impact assessments typically related to specific new primary legislation before Parliament. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill. The Ministry of Justice conducts impact assessments related to legislation as business as usual. Our broader analysis of the UK’s exit from the EU continues.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-15T18:14:13.247Z","http://data.parliament.uk/resources/810481/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/810481/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/810481/answer/previousversion/33795","Biography information for Lucy Frazer","54","Justice","Justice","2017-12-21","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120827"
"http://data.parliament.uk/resources/810482","Department for Communities and Local Government","false","2018-01-15","<p>Impact Assessments, typically related to specific new primary legislation before Parliament, are narrowly defined. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website.</p><p>Civil servants conduct any Impact Assessments related to legislation as business as usual. Our broader analysis continues.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:08:02.3Z","http://data.parliament.uk/resources/810482/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810482/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120828"
