"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091253","Ministry of Defence","false","2019-03-22","<p>It will take time to confirm if Ministry of Defence holds this information and I will write to the hon. Member.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-03-22T14:59:38.743Z","http://data.parliament.uk/resources/1091253/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091253/answer",,,"11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 March 2019 to Question 232090, on Saudi Arabia: Military Aid, how many RAF personnel have been employed on secondment to BAE Systems providing routine engineering and generic training support for UK-supplied aircraft and aircrews assigned to operational squadrons of the Royal Saudi Air Force in 2013-14 and each year since.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234150"
"http://data.parliament.uk/resources/1091254","Ministry of Defence","false","2019-03-22","<p>There are six RAF personnel on secondment to BAE Systems providing routine engineering and generic training support for UK-supplied aircraft and aircrews assigned to operational squadrons under long-standing Government-to-Government arrangements.</p><p>These personnel do not provide direct support for Royal Saudi Air Force operational squadrons when engaged in the war in Yemen. They do not prepare aircraft for operations, this includes a prohibition on the loading of weapons, and they are not involved in the planning of operational sorties.&quot;</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:53:45.753Z","http://data.parliament.uk/resources/1091254/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091254/answer",,,"11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 March 2019 to Question 232090 on Saudi Arabia: Military Aid, how many RAF personnel are currently employed on secondment to BAE Systems providing routine engineering and generic training support for UK-supplied aircraft and aircrews assigned to operational squadrons of the Royal Saudi Air Force.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234151"
"http://data.parliament.uk/resources/1091255","Ministry of Defence","false","2019-03-22","<p>None.</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:04:51.317Z","http://data.parliament.uk/resources/1091255/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091255/answer",,,"11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 March 2019 to Question 232090 on Saudi Arabia: Military Aid, what records his Department holds on breaches of the prohibitions on RAF personnel (a) loading weapons and (b) planning operational sorties.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234152"
"http://data.parliament.uk/resources/1091256","Ministry of Defence","false","2019-03-22","<p>Yes.</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:04:22.533Z","http://data.parliament.uk/resources/1091256/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091256/answer",,,"11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 March 2019 to Question 232090, on Saudi Arabia: Military Aid, whether employees of BAE Systems are subject to the same restrictions as seconded members of RAF personnel on (a) loading weapons and (b) planning operational sorties.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234153"
"http://data.parliament.uk/resources/1091324","Ministry of Defence","false","2019-03-22","<p>No RAF personnel or workers under contract to the UK Government, even if trained as targeteers, are using their targeting skills or training in their roles in Saudi Arabia.</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:03:53.887Z","http://data.parliament.uk/resources/1091324/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091324/answer",,,"11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 229818, whether there are any RAF personnel or workers under contract to the UK Government that are trained as targeteers and operating in Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234248"
"http://data.parliament.uk/resources/1091104","Ministry of Defence","false","2019-03-21","<p>The UK will continue to build on the close defence relationship we have with Norway - bilaterally, as a NATO Ally, and through the UK led Joint Expeditionary Force and the Northern Group. We will continue to co-operate closely on security in the North Atlantic and High North, collaborate on shared capabilities such as P-8A maritime patrol aircraft, and make the most of our training and exercise deployments in Norway by putting in place a 10 year plan for all Royal Marines and Maritime activity in Norway and the High North.</p>","Milton Keynes North","Mark Lancaster","2019-03-21T15:25:28.987Z","http://data.parliament.uk/resources/1091104/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1091104/answer",,,"11","Defence","Defence","2019-03-18","Norway: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the announcement, Royal Marines hone skills in Norway, published on 8 February 2019, what plans his Department has to increase defence cooperation with Norway.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233553"
"http://data.parliament.uk/resources/1089479","Ministry of Defence","false","2019-03-22","<p>A review of the Defence Technical Officer and Engineering Entry Scheme (DTOEES), which includes Welbeck Defence Sixth Form College and the Defence Technical Undergraduate Scheme, has determined that the current scheme is no longer delivering sufficient numbers to meet the Defence requirement for technical and engineer officers, nor does it demonstrate value for money, or the flexibility to meet any changes in the Ministry of Defence (MOD)'s future requirements.</p><p>The National Audit Office value for money criteria were applied robustly as part of the DTOEES review:</p><p>Economy: minimising the cost of resources used or required (inputs)</p><p>Efficiency: the relationship between the output of the service and the resources required to produce them</p><p>Effectiveness: the relationship between the intended and actual results of public spending (outcomes)</p><p>In place of the current scheme Defence will establish a new Science, Technology, Engineering and Mathematics (STEM) Graduate Inflow Scheme designed to increase the inflow of STEM undergraduates using a range of targeted financial incentives which may include scholarships, maintenance bursaries and/or payment of tuition fees. It will also recruit from universities across the UK instead of the current limited number and allow for a wider range of degree subjects to be studied, including cyber and computer-based studies.</p><p>There are no issues with the sustainability of the Army Foundation College Harrogate and there are no plans to consider its closure.</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:03:17.073Z","http://data.parliament.uk/resources/1089479/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1089479/answer",,,"11","Defence","Defence","2019-03-15","Defence Sixth Form College: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, what value for money criteria were used to make the decision to close Welbeck College; whether that criteria will be used to assess the sustainability of the Army Foundation College Harrogate; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","233022"
"http://data.parliament.uk/resources/1089480","Ministry of Defence","false","2019-03-20","<p>A copy of the brief has been placed in the Library of the House, with a small number of redactions for commercial and data protection reasons. I attach a copy to this response for your convenience.</p>","Milton Keynes North","Mark Lancaster","2019-03-20T15:35:16.803Z","http://data.parliament.uk/resources/1089480/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1089480/answer","ArmyCapita_Jan-Feb_ALL_MEDIA_051118-REDACTED.pdf","Media Buying Brief","11","Defence","Defence","2019-03-15","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 February 2019 to Question 221840 on Army: Recruitment, when he plans to place in the Library a copy of the media buying brief produced for the Crown Commercial Service for the Your Army Needs You advertising campaign launched in January 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","233023"
"http://data.parliament.uk/resources/1088734","Ministry of Defence","false","2019-03-19","<p>Summaries of Conflict, Stability and Security Fund programmes are published by the NSS Joint Fund Unit at the following link:</p><p>https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf</p><p>This sets out details of those projects delivered by the Ministry of Defence.</p>","Milton Keynes North","Mark Lancaster","2019-03-19T14:14:20.147Z","http://data.parliament.uk/resources/1088734/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1088734/answer",,,"11","Defence","Defence","2019-03-14","Ministry of Defence: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, whether he will publish the full list of CSSF projects his Department is involved in.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","232541"
"http://data.parliament.uk/resources/1088330","Ministry of Defence","false","2019-03-18","<p>The Ministry of Defence (MOD) monitors incidents of alleged international humanitarian law (IHL) violations arising from airstrikes reportedly conducted by the Saudi-led Coalition in Yemen using all available information, including from government sources, foreign governments, the media and international non-governmental organisations.</p><p>In cases where UK military personnel receive information that riases concerns in relation to suspected violations of IHL by the Royal Saudi Airforce, this is considered as part of the MOD monitoring process. Since March 2015, no UK military personnel in Saudi Arabia have reported witnessing suspected violations of international humanitarian law.</p>","Milton Keynes North","Mark Lancaster","2019-03-18T15:54:00.27Z","http://data.parliament.uk/resources/1088330/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1088330/answer",,,"11","Defence","Defence","2019-03-13","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 228159 on Saudi Arabia: Military Aid, whether UK military personnel alerted the chain of command of any suspected violations of international humanitarian law by the Royal Saudi Airforce since the March 2015 intervention in the civil war in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","232088"
