"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581209","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-01T08:31:26.253Z","http://data.parliament.uk/resources/1581209/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of the US's Inflation Reduction Act on clean energy investment in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","133696"
"http://data.parliament.uk/resources/1579524","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Energy Bills Support Scheme Alternative Funding (EBSS AF) will provide support of £400 for energy bills for around 900,000 households without a relationship to a domestic electricity supplier. Subject to applications meeting the eligibility criteria, houseboats that can provide proof of address will receive the EBSS AF. Those who are eligible for the EBSS AF will need to submit a short online form via the Government’s GOV.UK pages. The application portal will open on or before 27th February.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-31T14:08:46.923Z","http://data.parliament.uk/resources/1579524/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy Bills Rebate: Boats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on including people who live on a boat in the Energy Bills Support Scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129846"
"http://data.parliament.uk/resources/1566521","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government’s approach to community energy policy is set out in the Net Zero Strategy. This includes re-establishing the Community Energy Contact Group. This forum considers the role that community energy can play in the delivery of net zero as well as support for community energy projects from Ofgem, which welcomes applications from the sector to the Industry Voluntary Redress Scheme. The Government is also helping local authorities and community energy groups to work together to develop projects within UK Growth Funding schemes.</p>","Beverley and Holderness","Graham Stuart","122211 ; 122212 ; 122213","2023-01-19T14:58:23.937Z","http://data.parliament.uk/resources/1566521/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has set targets for the promotion of renewable energy generation from community-based schemes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122210"
"http://data.parliament.uk/resources/1566531","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government’s approach to community energy policy is set out in the Net Zero Strategy. This includes re-establishing the Community Energy Contact Group. This forum considers the role that community energy can play in the delivery of net zero as well as support for community energy projects from Ofgem, which welcomes applications from the sector to the Industry Voluntary Redress Scheme. The Government is also helping local authorities and community energy groups to work together to develop projects within UK Growth Funding schemes.</p>","Beverley and Holderness","Graham Stuart","122210 ; 122212 ; 122213","2023-01-19T14:58:23.967Z","http://data.parliament.uk/resources/1566531/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on promoting renewable energy generation from community-based schemes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122211"
"http://data.parliament.uk/resources/1566534","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government’s approach to community energy policy is set out in the Net Zero Strategy. This includes re-establishing the Community Energy Contact Group. This forum considers the role that community energy can play in the delivery of net zero as well as support for community energy projects from Ofgem, which welcomes applications from the sector to the Industry Voluntary Redress Scheme. The Government is also helping local authorities and community energy groups to work together to develop projects within UK Growth Funding schemes.</p>","Beverley and Holderness","Graham Stuart","122210 ; 122211 ; 122213","2023-01-19T14:58:24.013Z","http://data.parliament.uk/resources/1566534/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the impact of the Government’s policies on promoting renewable energy generation from community-based schemes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122212"
"http://data.parliament.uk/resources/1566535","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government’s approach to community energy policy is set out in the Net Zero Strategy. This includes re-establishing the Community Energy Contact Group. This forum considers the role that community energy can play in the delivery of net zero as well as support for community energy projects from Ofgem, which welcomes applications from the sector to the Industry Voluntary Redress Scheme. The Government is also helping local authorities and community energy groups to work together to develop projects within UK Growth Funding schemes.</p>","Beverley and Holderness","Graham Stuart","122210 ; 122211 ; 122212","2023-01-19T14:58:24.043Z","http://data.parliament.uk/resources/1566535/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data his Department holds on the number of community-owned renewable energy generation installations in place in each of the last seven years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122213"
"http://data.parliament.uk/resources/1566537","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>As the licensed supplier, Octopus Energy is responsible for any energy tariffs offered to consumers, including the local ‘Fan Club’ tariffs currently available in Market Weighton, Caerphilly and Halifax. Octopus Energy owns the renewable energy generation associated with these local tariffs.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-19T15:01:27.773Z","http://data.parliament.uk/resources/1566537/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Octopus Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the debate that took place in the House of Lords on 19 December 2022, whether the Octopus energy local tariffs referred to by the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy at House of Lords Hansard vol 826 col 219GC, are community owned.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122214"
"http://data.parliament.uk/resources/1551770","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Government is open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines, including barrage schemes and other alternatives. Revised guidance in the energy National Policy Statement will be published shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T14:09:44.233Z","http://data.parliament.uk/resources/1551770/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Tidal Power: Severn Estuary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to harness the tidal power of the Severn Estuary.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110781"
"http://data.parliament.uk/resources/1550612","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Offshore Renewable Energy Catapult continues to engage with tidal barrage developers. However, there have been no commercial projects so far to introduce and implement technical innovation in this sector.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:37:37.977Z","http://data.parliament.uk/resources/1550612/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Offshore Renewable Energy Catapult","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Offshore Renewable Energy Catapult has (a) introduced and (b) implemented technical innovations in the use of tidal power barrages since it was established.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","108306"
"http://data.parliament.uk/resources/1546976","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Offshore Renewable Energy Catapult is the UK’s leading innovation centre for offshore renewable energy, including tidal power. The Government established it in 2013.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-08T17:02:54.587Z","http://data.parliament.uk/resources/1546976/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Tidal Power: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of setting up public a body, analogous to Wave Energy Scotland, in the context of conducting research and development in the field of tidal power.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","99942"
