"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1128486","Department for Transport","false","2019-06-05","<p>The Secretary of State and the current Ministerial team have visited South Yorkshire in the following years since their respective appointments:</p><p>2016 – 1</p><p>2017 – 1</p><p>2018 – 0</p><p>2019 - 2</p><p>Previous Departmental Ministers have also visited South Yorkshire since 2016 and Ministers have met with MPs and officials from South Yorkshire in London during this time.</p>","Northampton North","Michael Ellis",,"2019-06-05T12:03:24.267Z","http://data.parliament.uk/resources/1128486/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1128486/answer",,,"27","Transport","Transport","2019-05-23","Department for Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257801"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128256/answer",,,"60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1127507","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>Later this year, we will publish a NMW enforcement and compliance report. This report will discuss the state of NMW non-compliance for 2018/19; the recommendations made by the LPC in their April 2019 report; and plans for NMW enforcement over the coming year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:59:17.37Z","http://data.parliament.uk/resources/1127507/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127507/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to respond to the Low Pay Commission's report entitled Non-compliance and enforcement of the national minimum wage, published April 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256329"
"http://data.parliament.uk/resources/1127508","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The review of the National Minimum Wage and National Living Wage Naming Scheme has begun and work remains ongoing; there is currently no set date for completion. Any changes resulting from this will be communicated through an update of our published enforcement policy document.</p><p> </p><p>The current version of this document can be found online at the below address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:57:46.467Z","http://data.parliament.uk/resources/1127508/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127508/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 May 2019 to Question 252048, Living Wage and Minimum Wage: Non-payment, whether his Department has begun drafting the review of the National Minimum Wage Naming Scheme; and by what date he plans to publish that review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256330"
"http://data.parliament.uk/resources/1127295","Cabinet Office","false","2019-05-22","<p>All departmental spend over £25,000 is published on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-05-22T11:02:07.8Z","http://data.parliament.uk/resources/1127295/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127295/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-17","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultancy fees as recorded on the Cabinet Office Spend Analytic Database for each Department in each financial year since 2010-11.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255694"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
"http://data.parliament.uk/resources/1127150","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255363","2019-05-21T15:04:38.597Z","http://data.parliament.uk/resources/1127150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127150/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the number of tanks the Army requires to fulfil its operational requirements.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255364"
