"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175498","Foreign and Commonwealth Office","false","2020-02-13","<p>We are aware of Israeli Defence Minister Naftali Bennett's announcement on 15 January. We would be concerned by any measures taken that would damage the Palestinian presence and development in Area C. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175498/answer",,,"2020-02-13T11:31:28.25Z",,"http://data.parliament.uk/resources/1175498/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175498/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","West Bank: Nature Reserves","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about its announcement that it intends to create seven new nature reserves in Area C of the occupied West Bank; and what assessment they have made of who is likely to be affected (1) positively, and (2) negatively, as a result.","false","Biography information for Lord Hylton","Lord Hylton","HL1270"
"http://data.parliament.uk/resources/1174081","Foreign and Commonwealth Office","false","2020-02-10","<p>​Our Ambassador to Cairo raised concerns over the cases of Dr Essam El Haddad and his son Gehad El Haddad with the Egyptian Assistant Foreign Minister for Human Rights in July 2019. He responded that he would convey these to the relevant authorities.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174081/answer",,,"2020-02-10T16:51:46.037Z",,"http://data.parliament.uk/resources/1174081/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174081/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government what reply they received from the government of Egypt when the British Ambassador in Cairo raised concerns about the imprisonment of Essam and Gehad el Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL852"
"http://data.parliament.uk/resources/1175283","Foreign and Commonwealth Office","false","2020-02-03","<p>For the most recent two-year period for which data is available (1 October 2017 – 30 September 2019), eight Single Individual Export Licences were issued for Syria of which none were provided to commercial end-users. All the licences were for humanitarian purposes. No licences were granted to the Syrian regime or armed opposition groups.</p><p>In addition, one Open Individual Export Licence was issued in this period, covering goods for humanitarian end use. Information about licences granted between 1 October 2019 – 31 December 2019 is due to be published on GOV.UK on 14 April 2020. The British Government does not grant 'exemptions' for export licences.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175283/answer",,,"2020-02-03T16:58:30.26Z",,"http://data.parliament.uk/resources/1175283/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175283/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Syria: Export Controls","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL455), how many exemptions and licences have been issued for British exports to Syria in the last two years; and whether those were granted to (1) commercial, or (2) other, groups.","false","Biography information for Lord Hylton","Lord Hylton","HL740"
"http://data.parliament.uk/resources/1175284","Foreign and Commonwealth Office","false","2020-02-05","<p>​The OSCE Mission to Bosnia and Herzegovina (BiH) has reported that between 2004 and 2018, 137 Conflict Related Sexual Violence (CRSV) cases were completed in BiH Courts. This amounts to around a quarter of all completed war crime cases in BiH. There are an additional 47 open CRSV cases (2018).</p><p>As of September 2016, across the region, including BiH, the International Criminal Tribunal for the former Yugoslavia (ICTY) had charged 78 individuals with crimes of sexual violence as defined under Article 7(1) of the ICTY Statute.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175284/answer",,,"2020-02-05T14:21:30.917Z",,"http://data.parliament.uk/resources/1175284/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175284/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what estimate they have made of the number of individuals who were prosecuted by courts and tribunals for rape committed during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL741"
"http://data.parliament.uk/resources/1175285","Foreign and Commonwealth Office","false","2020-02-05","<p>As part of our extensive support under the Preventing Sexual Violence Initiative (PSVI) in Bosnia and Herzegovina, our Embassy in Sarajevo has provided public support for organisations helping children born out of wartime sexual violence, in particular, one non-governmental organisation, &quot;Forgotten Children of War&quot; (FCoW). In 2014 the United Kingdom also provided financial support to Medica Zenica to help establish the first free telephone service to inform and counsel both survivors of conflict related sexual violence and children born out of wartime sexual violence. The British Government works closely with other organisations, such as the International Organization for Migration, including providing funding, which provides help for children born of wartime sexual violence.</p><p>We continue to support FCoW and Medica Zenica politically, and look forward to welcoming their representatives to the PSVI Conference later this year.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175285/answer",,,"2020-02-05T14:24:51.787Z",,"http://data.parliament.uk/resources/1175285/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175285/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what (1) psychological, and (2) social, support they have funded through (a) official, and (b) voluntary, groups to children born as a result of rape during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL742"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer",,,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1175153","Home Office","false","2020-02-04","<p>Information on the number of asylum claims lodged by unaccompanied children in each quarter, and the number of children resettled in the UK (not broken down by unaccompanied / accompanied) is available in the Home Office’s published immigration statistics - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx</a>.</p><p>These statistics include the nationality of asylum claimants but not the country from which they arrived, which would only be available at disproportionate cost. In addition, the exact location of where each child is first encountered is not recorded centrally. Irrespective of where unaccompanied children first present, a local authority will assess whether they need to be provided with support under the Children Act 1989.</p><p>The Home Office also publishes information on the number of asylum claimants transferred to the UK from EU Member States under the Dublin Regulation - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1175153/answer","asylum-applications-datasets-sep-2019 (1).xlsx ; asylum5-dec-2018-tables (1).xlsx","Asylum-applications-datasets-sep-2019.xlsx. ; Asylum - Dec 2018 - Tables ","2020-02-04T17:36:43.02Z",,"http://data.parliament.uk/resources/1175153/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1175153/answer",,,,"1","Home Office","Home Office","2020-01-21","Asylum: Children","2","House of Lords","Her Majesty's Government how many unaccompanied children, in addition to those admitted under section 67 of the Immigration Act 2016, (1) have arrived in the UK since the passage of that Act from (a) Europe, and (b) outside of Europe; and (2) how many were received by (i) hospitals, (ii) local authorities, (iii) their own families, and (iv) other carers.","false","Biography information for Lord Hylton","Lord Hylton","HL638"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,"2020-01-29T13:55:26.287Z",,"http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton","Lord Hylton","HL572"
"http://data.parliament.uk/resources/1175122","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The Government recently announced £422 million in funding to tackle homelessness and rough sleeping in 2020/21, an increase of £54 million on 2019/20. We do not hold specific data on statutory help offered to Emmaus Communities, but this funding enables local authorities to work closely with charities and local organisations including through our faith communities.</p><p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle.</p><p>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3 April 2018. This new Act places statutory duties on local authorities and other public bodies to work together to actively prevent homelessness for people at risk. Local authorities must offer meaningful assistance to anyone who is threatened with homelessness, and to work with those who are already homeless to enable them to secure housing.</p><p>Acting earlier and for a broader range of people means more people will get the help they need before they face a homelessness crisis. Local authorities must now work with people at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household.</p><p>We have overhauled the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need. The new statutory homelessness data collection is called H-CLIC.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1175122/answer",,,"2020-02-03T16:57:05.58Z",,"http://data.parliament.uk/resources/1175122/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1175122/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Emmaus UK","2","House of Lords","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1176276","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>I would like to take the opportunity to recognise the good work that Habitat for Humanity do through their community house building and renovation projects, both in the UK and abroad. MHCLG has considered a number of funding proposals for social investment organisations to help finance community-led housebuilding schemes.</p><p>While discussions are ongoing in some cases, no such investment has yet been made or agreed by MHCLG. Ministers are considering all budgets in the round and allocations for future years will be considered at the forthcoming Budget and Spending Review. While HM Treasury usually leads on mortgage policy and regulation , MHCLG keeps various approaches to increasing home ownership under review.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1176276/answer",,,"2020-01-30T17:41:57.19Z",,"http://data.parliament.uk/resources/1176276/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1176276/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Housing","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
