"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721993","Department of Health and Social Care","false","2024-07-23","<p>Human immunodeficiency virus (HIV) is a priority for the Government, and we will commission a new plan to end new HIV transmissions within England by 2030. As part of our work in developing a new plan, we will explore options for ensuring equity and equal access to pre-exposure prophylaxis (PrEP) for all communities, including those across different risk, demographic, and geographic groups. We will also explore opportunities to deliver PrEP in settings outside of sexual health services, to improve access and equity, including considering online PrEP provision and PrEP in pharmacies.</p>","Gorton and Denton","Andrew Gwynne","788","2024-07-23T09:28:11.353Z","http://data.parliament.uk/resources/1721993/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of making pre-exposure prophylaxis (PrEP) available (a) in pharmacies and (b) from an online service.","false","5314","http://data.parliament.uk/members/5314","Brighton Pavilion","Siân Berry","782"
"http://data.parliament.uk/resources/1721994","Department of Health and Social Care","false","2024-07-23","<p>Human immunodeficiency virus (HIV) is a priority for the Government, and we will commission a new plan to end new HIV transmissions within England by 2030. As part of our work in developing a new plan, we will explore options for ensuring equity and equal access to pre-exposure prophylaxis (PrEP) for all communities, including those across different risk, demographic, and geographic groups. We will also explore opportunities to deliver PrEP in settings outside of sexual health services, to improve access and equity, including considering online PrEP provision and PrEP in pharmacies.</p>","Gorton and Denton","Andrew Gwynne","782","2024-07-23T09:28:11.417Z","http://data.parliament.uk/resources/1721994/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure communities have equal access to pre-exposure prophylaxis (PrEP) across different (a) risk, (b) demographic and (c) geographic groups.","false","5314","http://data.parliament.uk/members/5314","Brighton Pavilion","Siân Berry","788"
"http://data.parliament.uk/resources/1716555","Department of Health and Social Care","false","2024-05-15","<p>We remain committed to achieving equitable provision of HIV pre-exposure prophylaxis (PrEP) irrespective of gender, age, ethnicity, sexual orientation, disability, geographic area of residence, or socio-economic background. The HIV Action Plan Implementation Steering Group (ISG) published a roadmap in February 2024 to help guide efforts to improve access, uptake, and use of PrEP amongst key population groups at significant risk of HIV in England. An implementation working group of key delivery partners is being set up, which will monitor progress on actions and report back to the ISG.</p><p>Devolved administrations are responsible for developing and implementing their own public health strategies. Colleagues in England meet regularly with their counterparts in the devolved administrations, to share information and best practice on our response to HIV, including provision of PrEP.</p><p>Our commitment to PrEP as part of a combination approach is emphasised by our investment in the successful rollout of PrEP across England, where PrEP is routinely available in specialist sexual health services since March 2020, and we invested more than £34 million in PrEP in 2020/21 and 2021/22. PrEP funding has now been included within the Public Health Grant (PHG) since 2022/23, and funds appointments and testing in sexual health services, whilst NHS England covers the costs of the drug itself. The PHG is funded at £3.6 billion for 2024/25.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:11:32.757Z","http://data.parliament.uk/resources/1716555/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that PrEP is available in all parts of the UK.","false","Biography information for Peter Gibson","http://data.parliament.uk/members/4754","Darlington","Peter Gibson","25354"
"http://data.parliament.uk/resources/1680633","Department of Health and Social Care","false","2024-01-16","<p>Data for 2023 is not yet available and is to be published in autumn of 2024. The following table shows the number of people in 2021 and 2022 who initiated or continued HIV pre-exposure prophylaxis (PrEP) at sexual health services (SHSs) in England in the past two years for the demographic groups requested, as well as the proportion among those with HIV PrEP need:</p><table><tbody><tr><td><p> </p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>England</p></td><td><p>61,510 (69.7%)</p></td><td><p>86,324(71.0%)</p></td></tr><tr><td><p>Gay, bisexual and other men who have sex with men</p></td><td><p>51,689 (72.2%)</p></td><td><p>72,457 (73.5%)</p></td></tr><tr><td><p>Women</p></td><td><p>1,237 (31.5%)</p></td><td><p>2,467 (41.9%)</p></td></tr><tr><td><p>Black men (black African, black Caribbean and black other categories)</p></td><td><p>2,408 (61.7%)</p></td><td><p>2,986 (61.7%)</p></td></tr><tr><td><p>Black women (black African, black Caribbean and black other categories)</p></td><td><p>80 (19.0%)</p></td><td><p>175 (30.2%)</p></td></tr></tbody></table><p> </p><p>More data is available at the following links:</p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p><p><a href="https://www.gov.uk/government/publications/hiv-monitoring-and-evaluation-framework/hiv-action-plan-monitoring-and-evaluation-framework#main-messages" target="_blank">https://www.gov.uk/government/publications/hiv-monitoring-and-evaluation-framework/hiv-action-plan-monitoring-and-evaluation-framework#main-messages</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-01-16T13:09:27.22Z","http://data.parliament.uk/resources/1680633/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of (a) men who have sex with men, (b) women, (c) Black men and (d) Black women that were accessing PrEP in England in (i) 2021, (ii) 2022 and (iii) 2023.","false","Biography information for Florence Eshalomi","http://data.parliament.uk/members/4870","Vauxhall","Florence Eshalomi","8624"
"http://data.parliament.uk/resources/1680634","Department of Health and Social Care","false","2024-01-15","<p>We know that HIV pre-exposure prophylaxis (PrEP) is extremely effective at preventing HIV, and oral PrEP is routinely available in specialist sexual health services (SHSs) since 2020.</p><p> </p><p>Routine HIV PrEP services are commissioned by local authorities through the public health grant (PHG) which covers a wide range of public health services, including HIV PrEP and other SHSs. HIV PrEP medication is provided by NHS England and funded through the Department’s overall budget allocation to NHS England.</p><p> </p><p>The Department provided £11 million in 2020/21 and more than £23 million in 2021/22 through the PHG for routine commissioning of PrEP services. From 2022/23, funding for PrEP services has been fully included within the PHG.</p><p> </p><p>The Department allocated more than £3.4 billion to local authorities in England to fund public health services through the PHG in in 2022/23 and more than £3.5 billion in 2023/24.</p><p>Individual local authorities decide on spending priorities and commissioning of SHSs, including HIV PrEP services, based on an assessment of local need and the type of services that best suit their population and which may include activities to raise awareness of HIV PrEP.</p><p>As part of the HIV Action Plan, the Department is investing over £3.5 million from 2021-2024 to deliver HIV Prevention England (HPE), which aims to improve knowledge of HIV, including evidence-based prevention interventions such as PrEP, and reduce stigma within affected communities. HPE is designed to complement locally commissioned prevention activities in areas of high HIV prevalence and for communities at significant risk of HIV.</p><p> </p>","South Northamptonshire","Andrea Leadsom","8626","2024-01-15T16:58:08.973Z","http://data.parliament.uk/resources/1680634/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department provided for educational programmes to inform people at high risk of acquiring HIV about PrEP in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Florence Eshalomi","http://data.parliament.uk/members/4870","Vauxhall","Florence Eshalomi","8625"
"http://data.parliament.uk/resources/1680635","Department of Health and Social Care","false","2024-01-15","<p>We know that HIV pre-exposure prophylaxis (PrEP) is extremely effective at preventing HIV, and oral PrEP is routinely available in specialist sexual health services (SHSs) since 2020.</p><p> </p><p>Routine HIV PrEP services are commissioned by local authorities through the public health grant (PHG) which covers a wide range of public health services, including HIV PrEP and other SHSs. HIV PrEP medication is provided by NHS England and funded through the Department’s overall budget allocation to NHS England.</p><p> </p><p>The Department provided £11 million in 2020/21 and more than £23 million in 2021/22 through the PHG for routine commissioning of PrEP services. From 2022/23, funding for PrEP services has been fully included within the PHG.</p><p> </p><p>The Department allocated more than £3.4 billion to local authorities in England to fund public health services through the PHG in in 2022/23 and more than £3.5 billion in 2023/24.</p><p>Individual local authorities decide on spending priorities and commissioning of SHSs, including HIV PrEP services, based on an assessment of local need and the type of services that best suit their population and which may include activities to raise awareness of HIV PrEP.</p><p>As part of the HIV Action Plan, the Department is investing over £3.5 million from 2021-2024 to deliver HIV Prevention England (HPE), which aims to improve knowledge of HIV, including evidence-based prevention interventions such as PrEP, and reduce stigma within affected communities. HPE is designed to complement locally commissioned prevention activities in areas of high HIV prevalence and for communities at significant risk of HIV.</p><p> </p>","South Northamptonshire","Andrea Leadsom","8625","2024-01-15T16:58:09.02Z","http://data.parliament.uk/resources/1680635/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department spent on PrEP in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Florence Eshalomi","http://data.parliament.uk/members/4870","Vauxhall","Florence Eshalomi","8626"
"http://data.parliament.uk/resources/1680636","Department of Health and Social Care","false","2024-01-16","<p>The roadmap to help guide our efforts to improve equitable access, uptake and use of HIV pre-exposure prophylaxis (PrEP) is now expected to be made available in early 2024.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-16T11:11:21.55Z","http://data.parliament.uk/resources/1680636/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of when the HIV action plan implementation steering group will publish its PrEP roadmap.","false","Biography information for Florence Eshalomi","http://data.parliament.uk/members/4870","Vauxhall","Florence Eshalomi","8627"
"http://data.parliament.uk/resources/1669823","Department of Health and Social Care","false","2023-11-20","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions, we will explore opportunities for making it available in a variety of settings. The roadmap is expected to be made available by the ISG by the end of the year.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-20T17:01:37.057Z","http://data.parliament.uk/resources/1669823/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase accessibility to pre-exposure prophylaxis.","false","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","1961"
"http://data.parliament.uk/resources/1668465","Department of Health and Social Care","false","2023-11-16","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p> </p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions, we will explore opportunities for making it available in a variety of settings. The PrEP roadmap takes into consideration actions needed to improve HIV PrEP access pathways in settings other than specialist sexual health services, including online, general practitioner services and pharmacies, to enable potential future delivery in other settings. The roadmap is expected to be made available by the HIV Action Plan ISG before the end of the year.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:09:52.323Z","http://data.parliament.uk/resources/1668465/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral statement from the Parliamentary Under-Secretary of State for Health and Social Care on Community Pharmacies, Official Report, Column 450WH, whether his Department's PrEP roadmap will include plans to make PrEP accessible (a) online, (b) in pharmacies and (c) in GPs surgeries.","false","Biography information for Elliot Colburn","http://data.parliament.uk/members/4775","Carshalton and Wallington","Elliot Colburn","938"
"http://data.parliament.uk/resources/1666848","Department of Health and Social Care","false","2023-10-26","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions we will explore opportunities for making it available in a variety of settings. The PrEP roadmap considers actions needed to improve HIV PrEP access pathways in settings other than specialist sexual health services, including online, general practitioner services and pharmacies, to enable potential future delivery in other settings. The roadmap is expected to be made available by the ISG by the end of the year.</p>","Harborough","Neil O'Brien",,"2023-10-26T09:02:24.507Z","http://data.parliament.uk/resources/1666848/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-24","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make PrEP available (a) online, (b) in pharmacies and (c) in GP surgeries.","false","Biography information for Elliot Colburn","http://data.parliament.uk/members/4775","Carshalton and Wallington","Elliot Colburn","204053"
