"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/417873","Department for International Development","false","2015-09-18","<p>DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need. UNHCR have informed us that they are not aware of any discrimination in any of the camps that fall under their responsibility. UNHCR monitors camps and have given assurance that if there were reports of discrimination they would look into these matters closely.</p><p> </p><p> </p><p> </p><p>All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity.</p><p> </p>","Baroness Verma",,"2015-09-18T12:03:15.667Z","http://data.parliament.uk/resources/417873/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that the UNHCR fails to protect Christians from discrimination in the refugee camps set up to help those fleeing Syria.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2106"
"http://data.parliament.uk/resources/417874","Home Office","false","2015-09-22","<p>The Syrian Vulnerable Persons' Resettlement (VPR) scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p><p>Beneficiaries of the scheme will have full right to work in the UK and will be able to seek employment subject to meeting appropriate professional standards. There are no plans specifically to target medical practitioners, medical students or any other professional group because the scheme is a humanitarian one based on the protection needs of individual refugees, not their professional qualifications.</p>","Lord Bates","HL2108 ; HL2109 ; HL2110","2015-09-22T15:38:20.27Z","http://data.parliament.uk/resources/417874/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to identify medical practitioners and other qualified health professionals amongst Syrian refugees and make arrangements for them to enter the United Kingdom and continue their practice here.","false","Biography information for Lord Crisp","Lord Crisp","HL2107"
"http://data.parliament.uk/resources/417875","Home Office","false","2015-09-22","<p>The Syrian Vulnerable Persons' Resettlement (VPR) scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p><p>Beneficiaries of the scheme will have full right to work in the UK and will be able to seek employment subject to meeting appropriate professional standards. There are no plans specifically to target medical practitioners, medical students or any other professional group because the scheme is a humanitarian one based on the protection needs of individual refugees, not their professional qualifications.</p>","Lord Bates","HL2107 ; HL2109 ; HL2110","2015-09-22T15:38:20.38Z","http://data.parliament.uk/resources/417875/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to work with medical schools to enable Syrian refugees who are medical students to continue their studies in the United Kingdom.","false","Biography information for Lord Crisp","Lord Crisp","HL2108"
"http://data.parliament.uk/resources/417876","Home Office","false","2015-09-22","<p>The Syrian Vulnerable Persons' Resettlement (VPR) scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p><p>Beneficiaries of the scheme will have full right to work in the UK and will be able to seek employment subject to meeting appropriate professional standards. There are no plans specifically to target medical practitioners, medical students or any other professional group because the scheme is a humanitarian one based on the protection needs of individual refugees, not their professional qualifications.</p>","Lord Bates","HL2107 ; HL2108 ; HL2110","2015-09-22T15:38:20.55Z","http://data.parliament.uk/resources/417876/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to work with the medical, nursing and midwifery Royal Colleges, the General Medical Council, the Nursing and Midwifery Council, and the regulators of other healthcare professions to enable Syrian refugees who are qualified health professionals to enter practice in the United Kingdom.","false","Biography information for Lord Crisp","Lord Crisp","HL2109"
"http://data.parliament.uk/resources/417877","Home Office","false","2015-09-22","<p>The Syrian Vulnerable Persons' Resettlement (VPR) scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p><p>Beneficiaries of the scheme will have full right to work in the UK and will be able to seek employment subject to meeting appropriate professional standards. There are no plans specifically to target medical practitioners, medical students or any other professional group because the scheme is a humanitarian one based on the protection needs of individual refugees, not their professional qualifications.</p>","Lord Bates","HL2107 ; HL2108 ; HL2109","2015-09-22T15:38:20.613Z","http://data.parliament.uk/resources/417877/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to identify biomedical researchers and academics amongst Syrian refugees and make arrangements for them to enter the United Kingdom and to assist them in finding relevant employment.","false","Biography information for Lord Crisp","Lord Crisp","HL2110"
"http://data.parliament.uk/resources/417878","Home Office","false","2015-09-21","<p>The plans to resettle refugees, in particular under the expanded Syrian Vulnerable Persons Relocation scheme announced on 7 September, will be a national effort involving all parts of the UK.</p><p>The Prime Minister and First Minister have already exchanged correspondence on the issue and the Home Secretary and Secretary of State for Scotland will work closely with the Scottish administration on the arrangements for resettling refugees, with a Home Office official attending the Scottish refugee taskforce. Further discussions are intended with representatives of the administrations of Wales and Northern Ireland.</p><p>We are consulting a range of external partners and charitable organisations on refugee resettlement options and they will need to play a full part in the success of the expanded scheme.</p>","Lord Bates","HL2112 ; HL2113","2015-09-21T15:50:00.287Z","http://data.parliament.uk/resources/417878/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the devolved administrations about plans to resettle Syrian and other refugees in the United Kingdom.","false","Biography information for Lord Eames","Lord Eames","HL2111"
"http://data.parliament.uk/resources/417879","Home Office","false","2015-09-21","<p>The plans to resettle refugees, in particular under the expanded Syrian Vulnerable Persons Relocation scheme announced on 7 September, will be a national effort involving all parts of the UK.</p><p>The Prime Minister and First Minister have already exchanged correspondence on the issue and the Home Secretary and Secretary of State for Scotland will work closely with the Scottish administration on the arrangements for resettling refugees, with a Home Office official attending the Scottish refugee taskforce. Further discussions are intended with representatives of the administrations of Wales and Northern Ireland.</p><p>We are consulting a range of external partners and charitable organisations on refugee resettlement options and they will need to play a full part in the success of the expanded scheme.</p>","Lord Bates","HL2111 ; HL2113","2015-09-21T15:50:00.367Z","http://data.parliament.uk/resources/417879/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees","2","House of Lords","To ask Her Majesty’s Government what consultations they have had with relevant charitable relief organisations based in the United Kingdom about the future resettlement of Syrian and other refugees in the United Kingdom.","false","Biography information for Lord Eames","Lord Eames","HL2112"
"http://data.parliament.uk/resources/417880","Home Office","false","2015-09-21","<p>The plans to resettle refugees, in particular under the expanded Syrian Vulnerable Persons Relocation scheme announced on 7 September, will be a national effort involving all parts of the UK.</p><p>The Prime Minister and First Minister have already exchanged correspondence on the issue and the Home Secretary and Secretary of State for Scotland will work closely with the Scottish administration on the arrangements for resettling refugees, with a Home Office official attending the Scottish refugee taskforce. Further discussions are intended with representatives of the administrations of Wales and Northern Ireland.</p><p>We are consulting a range of external partners and charitable organisations on refugee resettlement options and they will need to play a full part in the success of the expanded scheme.</p>","Lord Bates","HL2111 ; HL2112","2015-09-21T15:50:00.443Z","http://data.parliament.uk/resources/417880/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-09","Refugees","2","House of Lords","To ask Her Majesty’s Government whether they plan to involve charitable relief organisations in the long-term arrangements for resettling Syrian and other refugees in the United Kingdom.","false","Biography information for Lord Eames","Lord Eames","HL2113"
"http://data.parliament.uk/resources/417881","Cabinet Office","false","2015-09-24","<p>The Government is seeking a solution to the crisis in Syria and contributing over £1billion of humanitarian aid. We are proposing that the UK resettles 20,000 Syrian refugees over the rest of this Parliament. The Home Office, local authorities and civil society partners are leading work on resettlement.</p><p> </p><p>The Minister for Syrian Refugees and the Minister for Civil Society recently hosted a roundtable discussion with leading charities to agree with our partners how best to harness the strong desire expressed by the public, and a range of organisations, to welcome Syrian refugees to the UK. This was part of the wider co-ordination and cross-government work that the Home Office is leading.</p><p> </p><p>There are currently no plans to formulate any formal guidelines for charities but we have provided further information via GOV.UK and charity websites on how members of the public and civil society organisations can contribute to helping Syrian refugees.</p><p> </p><p>We will continue to work with leading charities to support a coordinated effort.</p>","Lord Bridges of Headley",,"2015-09-24T10:00:36.657Z","http://data.parliament.uk/resources/417881/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-09-09","Refugees","2","House of Lords","To ask Her Majesty’s Government whether they have formulated guidelines for voluntary charitable organisations involved in the settlement of Syrian and other refugees in the United Kingdom; and if not, whether they plan to do so.","false","Biography information for Lord Eames","Lord Eames","HL2114"
"http://data.parliament.uk/resources/417882","Department for International Development","false","2015-09-18","<p>The UK has been at the forefront of efforts to push the UN and other agencies to coordinate better and deliver more effectively. There have been substantial improvements in coordination – which saves lives – over the past year. Over four years into the crisis, and with dwindling donor resources, it is critical that UN agencies use the most cost efficient and effective ways to deliver assistance to refugees in the region.</p><p> </p>","Baroness Verma",,"2015-09-18T12:00:58.59Z","http://data.parliament.uk/resources/417882/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for greater co-ordination of relief efforts by voluntary organisations working with refugees in Syria and the surrounding countries.","false","Biography information for Lord Eames","Lord Eames","HL2115"
