"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487306","Cabinet Office","false","2022-07-12","<p>The Ministerial and other Pensions and Salaries Act 1991 sets out the detail and circumstances under which former Ministers are eligible for a severance payment. Any Minister, regardless of the length of time they have served in post, who is below the age of 65 and who has not been otherwise reappointed to a Ministerial position within 3 weeks of their last day of service, is eligible for a severance payment of 25% of their annual claimed salary at the time at which they ceased to hold office.</p><p><strong> </strong></p><p>The above position will apply to the former Secretary of State for Education as it would for any other Minister that has left office. Departments routinely publish the details of any loss of office payments made to former Ministers within their Annual Report &amp; Accounts.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-07-12T14:46:56.117Z","http://data.parliament.uk/resources/1487306/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total cost to the public purse of exit payments to resigning government ministers since 5 July 2022; and if he will provide a breakdown of those payments.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","32609"
"http://data.parliament.uk/resources/1171322","Foreign and Commonwealth Office","false","2020-01-22","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India’s response. We raise our concerns with the Government of India where appropriate. Lord Ahmad of Wimbledon discussed the Government of India’s intent with the CAA, and public response to the legislation, with India’s Minister of State for External Affairs on 19 December 2019. The British High Commissioner in New Delhi also raised this issue with the Indian Government on 6 January.</p><p>India has a proud history of inclusive government and religious tolerance. Post-election, Prime Minister Modi promised to continue this under the guiding principles of “together with all, development for all, trust of all”. We trust the Government of India will provide reassurances to its citizens who are expressing concern about the impact this legislation may have. We will continue to monitor the situation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-22T17:26:36.683Z","http://data.parliament.uk/resources/1171322/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations made to his Indian counterpart on protests against the Citizenship (Amendment) Act 2019 in that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4436"
"http://data.parliament.uk/resources/1151501","Foreign and Commonwealth Office","false","2019-10-28","<p>Obscure beneficial ownership chains in Myanmar's economy make it difficult to verify with certainty whether a company is linked to the military. In response to the UN Fact Finding Mission's (FFM's) report of 5 August 2019, the British Embassy in Yangon has further strengthened its approach to avoid acquiring goods or services from military-owned companies, including those listed in Annex B of the report.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T17:12:03.57Z","http://data.parliament.uk/resources/1151501/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Foreign and Commonwealth Office: Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 October 2019 to Question 707 on Foreign and Commonwealth Office: Burma, how many proposed transactions involving goods and services have failed that due diligence process in the last year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3803"
"http://data.parliament.uk/resources/1151503","Foreign and Commonwealth Office","false","2019-10-28","<p>Opaque beneficial ownership chains make it difficult to verify with certainty whether a company is owned by the military or not but we go to great lengths to avoid acquiring goods or services from military-owned companies in Myanmar.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T13:23:06.453Z","http://data.parliament.uk/resources/1151503/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Foreign and Commonwealth Office: Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of acquiring goods and services from Burmese military-owned companies in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3804"
"http://data.parliament.uk/resources/1149412","Foreign and Commonwealth Office","false","2019-10-21","<p>As the recent UN Fact Finding Mission report sets out, the Burmese Military and companies linked to it are entrenched across the economy. Some of the relationships are opaque, and being clear about the precise details of ownership of a company or a piece of land is sometimes very difficult. However, the British Embassy in Yangon has a thorough due diligence process for its engagement with the private sector and goes to great lengths to avoid using military owned companies to provide goods or services.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-21T16:25:35.793Z","http://data.parliament.uk/resources/1149412/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Foreign and Commonwealth Office: Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what policies are in place to ensure that staff of his Department based in Burma do not use Burmese military owned companies to provide goods and services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","707"
"http://data.parliament.uk/resources/1138937","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department does not hold this data but the Government takes the view that all forms of hate crime are completely unacceptable. In October 2018 the Government refreshed the Hate Crime Action Plan, and committed additional funding to continue to protect places of worship - since 2016 Government’s Places of Worship scheme has approved 17 grants to Gurdwaras. Additionally, we have committed just over £1.5 million for projects to tackle all forms of racially and religiously motivated hatred. The Government has an extensive engagement programme with all faith communities, including the Sikh community through the MHCLG-led Sikh roundtable. Membership of the roundtable is currently being refreshed to broaden the representation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:32:20.54Z","http://data.parliament.uk/resources/1138937/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding he has allocated to help tackle hate crime reported by the Sikh community in each of the last 10 years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277247"
"http://data.parliament.uk/resources/1109013","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The ONS recently published a statistical report on the deaths of homeless people in England and Wales. This does not break down the number of deaths by religion. The full ONS report can be found at the following website: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsofhomelesspeopleinenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsofhomelesspeopleinenglandandwales</a>.</p><p>Every death of someone sleeping rough on our streets is one too many and we take this matter extremely seriously. The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In it’s first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p><p>It should not happen that people die prematurely and on the street because they are homeless. Whilst we recognise that suitable housing is a key part of the solution, health services have a significant role to play, alongside other public services. The MHCLG is working with the DHSC to ensure that rough sleepers have the health care they need, when they need it. The 10 year NHS long-term plan sets out that the NHS will invest up to £30 million on health services for people sleeping rough from 2019/20.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-08T16:46:09.597Z","http://data.parliament.uk/resources/1109013/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Homelessness: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of homeless people who died outdoors in the last 12 months were Sikh.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","240066"
"http://data.parliament.uk/resources/1078683","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Local authority data returns for 2018-19 will not be published until 2020 and we will not have new data available until then.</p><p>As stated in response to the previous question on this matter, Question 202108, we estimate from local authority data returns for the period 2016-2017, that there was a stock of 495,208 Houses in Multiple Occupation (HMOs) in England at that time. Since the 2016-17 figures were published, Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from more than 1 household and we estimate that this extension will bring an additional 170,000 properties within the scope of mandatory licensing. <br> <br>Birmingham City Council is responsible for issuing HMO licences in Birmingham Edgbaston and therefore may be able to provide an estimate of the number of HMOs as at 27 February.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-04T17:25:38.587Z","http://data.parliament.uk/resources/1078683/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Multiple Occupation: Birmingham Edgbaston","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 December 2019 to Question 202108 on Multiple Occupation, what estimate he has made of the number of houses of multiple occupation in Birmingham Edgbaston as at 27 February 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","226731"
"http://data.parliament.uk/resources/1024747","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>We estimate from local authority data returns for the period 2016-2017, that there was a stock of 495,208 Houses in Multiple Occupation (HMOs) in England at that time. This included all HMOs with 3 or more people from 2 or more households.</p><p>The 2016-2017 returns give the actual number of mandatory licensed HMOs, with 5 or more people, at 1 April 2017 as 43,392. Since these figures were published the Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from more than 1 household.</p><p>Data on properties licensed at 13 December 2018 will not be available until local authority data returns for 2018-2019 are published in 2020. However, we now estimate that the extension will bring an additional 170,000 properties within the scope of mandatory licensing.</p>","South Derbyshire","Mrs Heather Wheeler","202107 ; 202108 ; 202109","2018-12-18T16:39:48.36Z","http://data.parliament.uk/resources/1024747/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Multiple Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses of multiple occupancy are currently registered with local authorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202105"
"http://data.parliament.uk/resources/1024749","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>We estimate from local authority data returns for the period 2016-2017, that there was a stock of 495,208 Houses in Multiple Occupation (HMOs) in England at that time. This included all HMOs with 3 or more people from 2 or more households.</p><p>The 2016-2017 returns give the actual number of mandatory licensed HMOs, with 5 or more people, at 1 April 2017 as 43,392. Since these figures were published the Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from more than 1 household.</p><p>Data on properties licensed at 13 December 2018 will not be available until local authority data returns for 2018-2019 are published in 2020. However, we now estimate that the extension will bring an additional 170,000 properties within the scope of mandatory licensing.</p>","South Derbyshire","Mrs Heather Wheeler","202105 ; 202108 ; 202109","2018-12-18T16:39:48.407Z","http://data.parliament.uk/resources/1024749/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Multiple Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of large houses of multiple occupation that are not registered.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202107"
