"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999280","Home Office","false","2018-11-08","<p>Independent scrutiny is a vital part of assurance that our charter operations are safe, secure and humane.</p><p>We accepted or partially accepted 16 of the 19 recommendations to the Home Office and our escorting contractor in the 2017 report. We continue to work closely with the Independent Monitoring Boards to assess their ongoing recommendations. As a result of that relationship, the Home Office has introduced new measures to further support returnees on charter flight operations.</p><p>The Immigration Minister responded to the Team Leader of the Charter Flight Monitoring Team in June 2018 in respect of the 2016 and 2017 IMB reports.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:34:06.947Z","http://data.parliament.uk/resources/999280/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if he has made an assessment of the implications for his Department’s policies of the recommendations contained in the Independent Monitoring Board's Charter Flights Annual Report of (a) 2016 and (b) 2017.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","186411"
"http://data.parliament.uk/resources/988489","Home Office","false","2018-10-18","<p>The Government takes detainee welfare very seriously and expects the highest standards from those who manage the detention estate on its behalf.</p><p>A comprehensive complaints system ensures that all complaints made by detainees are investigated by the relevant supplier in accordance with published guidance. All allegations of serious misconduct are referred to the Home Office Professional Standards Unit for investigation. If a detainee, or someone on behalf of a detainee, alleges that a member of staff has committed an offence against them the police will automatically be notified, even if the detainee does not wish the matter to be reported or to make a formal complaint. For detainees who are dissatisfied with the way their complaint has been handled, there is an avenue of escalation to the independent Prisons and Probation Ombudsman.</p><p>Independent scrutiny makes a vital contribution to assurance that immigration removal centres are secure and humane. The Government will continue to implement action in response to recommendations made by Her Majesty’s Inspectorate of Prisons and the Independent Monitoring Boards.</p>",,"Baroness Williams of Trafford",,"2018-10-18T14:02:59.033Z","http://data.parliament.uk/resources/988489/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-15","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent any verbal or physical abuse of detainees at immigration detention centres.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL10688"
"http://data.parliament.uk/resources/984881","Home Office","false","2018-10-19","<p>The health and welfare of detainees is of upmost importance. Although there is no statutory time limit on immigration detention under Immigration Act powers, the law does not allow indefinite detention.</p><p>Under the adults at risk in immigration detention policy – which is part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention - the consideration of any vulnerability, including mental health, is based on a case-by-case assessment of the appropriateness of detention for each individual. All individuals detained also have ready access to medical professionals and health care, including mental health services. In all cases, detention is kept under regular review to ensure that it is necessary, appropriate and takes into account the welfare of those detained.</p><p>The Home Office has published guidelines on acceptable room capacity in immigration removal centres, which build on requirements set out in secondary legislation. Capacity across the detention estate is kept under regular review.</p><p>In line with the Home Secretary’s statement on immigration detention on 24 July, the practice of accommodating three detainees in rooms designed for two has now ceased.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","177779","2018-10-19T11:51:09.62Z","http://data.parliament.uk/resources/984881/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the psychological effect on immigrants of detention without a time limit.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177778"
"http://data.parliament.uk/resources/971412","Home Office","false","2018-09-13","<p>My Rt. Hon. Friend the Home Secretary commissioned a fact-finding project to understand how time limits on immigration detention work in other countries and how they relate to any other protections within their immigration detention systems. We are inviting other countries to engage on this project. The timetable for delivery will be driven by their availability.</p><p>The focus of this review is to gather facts and information from the Governments concerned. There are no plans for charities and people with experience of having been detained to be directly involved. Once the review is complete, my Rt. Hon. Friend will consider the next steps.</p>","Romsey and Southampton North","Caroline Nokes","172560 ; 172561","2018-09-13T15:56:12.907Z","http://data.parliament.uk/resources/971412/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his Oral Statement of 24 July 2018, Official Report, column 909, on Immigration Detention: Shaw Review, if he will publish the findings of the review of how time limits work in other countries.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","172556"
"http://data.parliament.uk/resources/971416","Home Office","false","2018-09-13","<p>My Rt. Hon. Friend the Home Secretary commissioned a fact-finding project to understand how time limits on immigration detention work in other countries and how they relate to any other protections within their immigration detention systems. We are inviting other countries to engage on this project. The timetable for delivery will be driven by their availability.</p><p>The focus of this review is to gather facts and information from the Governments concerned. There are no plans for charities and people with experience of having been detained to be directly involved. Once the review is complete, my Rt. Hon. Friend will consider the next steps.</p>","Romsey and Southampton North","Caroline Nokes","172556 ; 172561","2018-09-13T15:56:12.97Z","http://data.parliament.uk/resources/971416/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his Oral Statement of 24 July 2018, Official Report, column 909, on Immigration Detention: Shaw Review, what the timeframe is for the conclusion of the review of how time limits on detention work in other countries.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","172560"
"http://data.parliament.uk/resources/971417","Home Office","false","2018-09-13","<p>My Rt. Hon. Friend the Home Secretary commissioned a fact-finding project to understand how time limits on immigration detention work in other countries and how they relate to any other protections within their immigration detention systems. We are inviting other countries to engage on this project. The timetable for delivery will be driven by their availability.</p><p>The focus of this review is to gather facts and information from the Governments concerned. There are no plans for charities and people with experience of having been detained to be directly involved. Once the review is complete, my Rt. Hon. Friend will consider the next steps.</p>","Romsey and Southampton North","Caroline Nokes","172556 ; 172560","2018-09-13T15:56:13.033Z","http://data.parliament.uk/resources/971417/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his Oral Statement of 24 July 2018, Official Report, column 909, on Immigration Detention: Shaw Review, what the process is for (a) charities and (b) people with experience of being detained to be consulted on review of how time limits on detention operate.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","172561"
"http://data.parliament.uk/resources/967465","Home Office","false","2018-09-13","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>",,"Baroness Williams of Trafford",,"2018-09-13T12:50:27.807Z","http://data.parliament.uk/resources/967465/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-04","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many children in the UK had one or both parents placed in immigration detention in each calendar year since 2010; what were the ages of those children; for what period were they separated from one or both parents; and if such records are not kept, why not.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL9959"
"http://data.parliament.uk/resources/947352","Home Office","false","2018-09-07","<p>Section 60 of the Immigration Act 2016, which came into force on 12 July 2016, placed a 72 hour limit on the detention of pregnant women for the purposes of removal, extendable to up to a week in total with Ministerial authorisation.</p><p>It may not always be appropriate for healthcare professionals to disclose confidential medical information that the patient has asked not to be disclosed. Subject to these limitations, Home Office management information indicates that 104 pregnant women were detained in the immigration detention estate between 12 July 2016 and 30 June 2018. Of these women, 20 were removed from the UK directly from detention.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:54:25.023Z","http://data.parliament.uk/resources/947352/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many pregnant women have been deported after being detained in an immigration detention centre.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","168114"
"http://data.parliament.uk/resources/944673","Home Office","false","2018-07-24","<p>The way adults at risk data is currently recorded for provisional management information is under review and therefore data is particularly susceptible to change. At this time, the information requested could only be obtained and quality assured at a disproportionate cost.</p><p>Individuals can be identified as being at risk in detention in a number of different ways, the Rule 35 reporting process is one of which. Centralised records do not currently determine the numbers of individuals that have been identified as an adult at risk as a result of a Rule 35 specifically and this information could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","166054 ; 166055","2018-07-24T15:53:56.843Z","http://data.parliament.uk/resources/944673/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases there were of people being identified as an adult at risk in immigration detention between 1 August 2017 and 10 July 2018 by (a) level of risk and (b) month.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","166053"
"http://data.parliament.uk/resources/944674","Home Office","false","2018-07-24","<p>The way adults at risk data is currently recorded for provisional management information is under review and therefore data is particularly susceptible to change. At this time, the information requested could only be obtained and quality assured at a disproportionate cost.</p><p>Individuals can be identified as being at risk in detention in a number of different ways, the Rule 35 reporting process is one of which. Centralised records do not currently determine the numbers of individuals that have been identified as an adult at risk as a result of a Rule 35 specifically and this information could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","166053 ; 166055","2018-07-24T15:53:56.92Z","http://data.parliament.uk/resources/944674/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people identified as an adult at risk between 1 August 2017 and 10 July 2018 resulted from a Rule 35 Report by (a) levels of risk and (b) month.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","166054"
