"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133047","Department for Transport","false","2019-06-26","<p>The Driver and Vehicle Licensing Agency (DVLA) is responsible for considering the medical evidence and then deciding whether the medical standards for driving can be met. There is no target number of days for reinstating a licence once the decision to issue the licence has been made. however, a licence would be sent immediately.</p><p> </p><p>The DVLA sends confirmation to the applicant that a questionnaire has been sent to their doctor for completion. Applicants may also contact the DVLA in writing, by email or by telephone to make enquiries on the progress of their case.</p>","Baroness Vere of Norbiton","HL16464","2019-06-26T14:15:44.55Z","http://data.parliament.uk/resources/1133047/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-18","Driving Licences","2","House of Lords","To ask Her Majesty's Government whether the Driver and Vehicle Licencing Agency has a target number of days for the processing of applications for driving licences to be reinstated between someone having been certified as medically fit to drive again and the licence being returned.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16465"
"http://data.parliament.uk/resources/1133048","Department for Transport","false","2019-06-26","<p>Staff at the Driver and Vehicle Licensing Authority (DVLA) are trained to deal with customers professionally. Communication is tailored to the needs of the individual and all staff are expected to deal with customers with courtesy and sensitivity.</p>","Baroness Vere of Norbiton",,"2019-06-26T13:54:22.007Z","http://data.parliament.uk/resources/1133048/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-18","Driving Licences","2","House of Lords","To ask Her Majesty's Government what training is given to staff of the Driver and Vehicle Licencing Agency on communicating with people who have had to surrender their driving licence on medical grounds.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL16466"
"http://data.parliament.uk/resources/1133049","Foreign and Commonwealth Office","false","2019-07-02","<p>​Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We are deeply concerned about reports of torture and mistreatment in detention in Egypt. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards. We have raised our concerns in public and in private, including at Ministerial level, through our statement at the UN Human Rights Council and through our Human Rights and Democracy Report published on 5 June.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T14:11:49.83Z","http://data.parliament.uk/resources/1133049/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Egypt: Torture","2","House of Lords","To ask Her Majesty's Government what plans they have to call for an independent inquiry involving the United Nations Special Rapporteur on Torture into allegations of torture in Egypt, in particular the case of Ghehad al-Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL16467"
"http://data.parliament.uk/resources/1133050","Department of Health and Social Care","false","2019-07-02","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the need to target additional training support.</p><p>As part of the development of the NHS People Plan, HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include ensuring sustainable growth beyond 2021 in key professions (including radiography) through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service. The number of radiographers required will be addressed in the final NHS People Plan and is dependent on the service model used by each NHS trust.</p><p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>As at February 2019, latest available data, there were over 14,000 full time equivalent diagnostic radiographers and over 2,000 therapeutic radiographers employed by the NHS trusts and CCGs, 2,990 and 726 more, respectively, since 2010.</p><p> </p>","Baroness Blackwood of North Oxford","HL16469","2019-07-02T13:24:07.443Z","http://data.parliament.uk/resources/1133050/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Radiology","2","House of Lords","To ask Her Majesty's Government how many radiographers are required to fulfil the long-term objectives of the NHS.","false","Biography information for Lord Luce","Lord Luce","HL16468"
"http://data.parliament.uk/resources/1133051","Department of Health and Social Care","false","2019-07-02","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the need to target additional training support.</p><p>As part of the development of the NHS People Plan, HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include ensuring sustainable growth beyond 2021 in key professions (including radiography) through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service. The number of radiographers required will be addressed in the final NHS People Plan and is dependent on the service model used by each NHS trust.</p><p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>As at February 2019, latest available data, there were over 14,000 full time equivalent diagnostic radiographers and over 2,000 therapeutic radiographers employed by the NHS trusts and CCGs, 2,990 and 726 more, respectively, since 2010.</p><p> </p>","Baroness Blackwood of North Oxford","HL16468","2019-07-02T13:24:07.49Z","http://data.parliament.uk/resources/1133051/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Radiology","2","House of Lords","To ask Her Majesty's Government how many radiographers are employed by the NHS.","false","Biography information for Lord Luce","Lord Luce","HL16469"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>","Lord Young of Cookham",,"2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16470"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park",,"2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park",,"2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1133055","Department of Health and Social Care","false","2019-06-27","<p>Building a sustainable care and support system where people understand their responsibilities and can prepare for the future is a key priority for this Government. It is important that people know that the care they receive will be to a high standard and will help them maintain their independence and well-being.</p><p>The Department continues to work closely on the Green Paper. Minsters meet regularly with officials and ensure that other departments and key stakeholders are consulted regularly.</p><p>In line with the Government’s planning and performance framework process, the Department’s priorities are published online in the Single Departmental Plan.</p><p>The Department’s priorities for 2018/19 are that we will:</p><p>- keep people healthy to support economic productivity and sustainable public services;</p><p>- transform primary care, community, and social care to keep people living more independent, healthier lives for longer in their community;</p><p>- support the National Health Service to deliver high quality, safe and sustainable hospital care and secure the right workforce;</p><p>- support research and innovation to maximise health and economic productivity;</p><p>- ensure accountability of the health and care system to Parliament and the taxpayer, and create an efficient and effective Department;</p><p>- create value (reduced costs and growing income) by promoting better awareness and adoption of good commercial practice across the Department and our arm’s length bodies.</p><p>The Department’s 2019/20 Single Departmental Plan will be published in due course in line with the usual processes.</p>","Baroness Blackwood of North Oxford",,"2019-06-27T13:37:50.73Z","http://data.parliament.uk/resources/1133055/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 11 February (HL13173) which stated that the "Social Care Green Paper remains a priority for this Government", how they define priority in this instance; and what are the Department of Health and Social Care's other priorities.","false","Biography information for Lord Pendry","Lord Pendry","HL16473"
"http://data.parliament.uk/resources/1133056","Home Office","false","2019-07-02","<p>The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering, before making final decisions. We will publish a response in due course.</p>","Baroness Williams of Trafford",,"2019-07-02T15:56:58.017Z","http://data.parliament.uk/resources/1133056/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-18","Migrant Workers","2","House of Lords","To ask Her Majesty's Government when they intend to formally respond to the recommendations of the Migration Advisory Committee's review of the Shortage Occupation List, published on 29 May.","false","Biography information for Lord Rogan","Lord Rogan","HL16474"
