"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535464","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>In the short term, the Government will continue to seek the amendment or repeal of EU rules within the framework of the European Commission’s Regulatory Fitness (REFIT) programme, in order to minimise the regulatory burdens imposed on UK businesses. The REFIT programme was established in 2012 to review the stock of existing EU legislation in order to identify burdens, inconsistencies, gaps or ineffective measures and address them.</p><p> </p><p>Building on the work of the Red Tape Challenge and the current Cutting Red Tape programme, we will continue our engagement with business to gather their views on their priorities for reducing EU regulatory burdens wherever possible once the UK has left the EU. My Rt Hon Friend the former Secretary of State for Business, Innovation and Skills, the Member for Bromsgrove (Sajid Javid) chaired a roundtable with business leaders, to discuss the challenges faced by businesses and ensure that the negotiation of the UK’s future relationship with the EU is carried out in the interest of UK companies, investors, potential investors and workers.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-08-25T12:47:11.937Z","http://data.parliament.uk/resources/535464/answer","Biography information for Margot James","http://data.parliament.uk/resources/535464/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what work his Department is undertaking on identifying EU regulations that have a cost to British businesses that could be repealed or replaced.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42469"
"http://data.parliament.uk/resources/535465","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>My Department regularly reviews the impact of changing economic conditions on business including in specific sectors such as steel. We also talk regularly to companies to understand their view on market conditions including in formal meetings such as sector councils.</p><p> </p><p>Steel companies are impacted differently by exchange rates depending on the balance of raw materials they import from outside the UK and the location of their export markets.</p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-08-15T12:51:52.547Z","http://data.parliament.uk/resources/535465/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/535465/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the recent change in the value of the pound on the purchasing power of British steel companies.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42472"
"http://data.parliament.uk/resources/535466","Department for Education","false","2016-07-18","<p>Recruiting sufficient, high-quality teachers is central to the Government’s ambition to deliver educational excellence everywhere. High-quality teachers are the single most important factor determining how well pupils achieve in schools. That is why we have already committed to spend over £1.3 billion on teacher recruitment up to 2020. This includes continuing to provide generous tax-free teacher training bursaries to graduates, which are worth up to £30,000 for academic year 2016/17.</p><p>More trainee teachers started training in 2015/16 than in 2014/15, and a record proportion of new trainees held a first class degree. For courses beginning in 2016/17, so far around 26,000 people have secured a teacher training place, and we have already recruited in excess of targets in primary and several secondary subjects.</p><p>We review the financial incentives for teacher training every year, and we will continue to test new approaches to recruiting teachers, such as the STEM teacher supply package announced in March 2015.</p><p>Recruiting and retaining high quality social workers is essential to ensure we deliver high quality services to vulnerable children and families. As already announced, the Government will consult on the future funding of social work education in order to ensure that there will be an adequate supply of social workers with the right skills and training. This is part of a wider, ongoing programme which has seen investment of over £700m since 2010 in social worker training and improvement programmes, including support for a range of routes to expand entry into the profession such as <em>Frontline</em>, a scheme specifically aimed at bringing top graduates into social work, and <em>Step Up</em>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-18T15:31:25.637Z","http://data.parliament.uk/resources/535466/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/535466/answer",,,"60","Education","Education","2016-07-12","Graduates: Debts","1","House of Commons","To ask the Secretary of State for Education, if she will consider the introduction of a programme to reduce or write off student loans for top graduates entering teaching or social work in areas (a) of high social need and (b) struggling to recruit to such professions.","true","Biography information for Norman Lamb","North Norfolk","Norman Lamb","42487"
"http://data.parliament.uk/resources/535467","Department for Education","false","2016-07-28","<p>Colleges own this information. They are required to publish the information on their own website and the Skills Funding Agency publish a collated picture on GOV.UK. All the information requested for this question is already in the public domain: <a href="https://www.gov.uk/government/publications/sfa-financial-management-college-accounts" target="_blank">https://www.gov.uk/government/publications/sfa-financial-management-college-accounts</a></p>","Harlow","Robert Halfon","2016-07-28T15:04:57.917Z","http://data.parliament.uk/resources/535467/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/535467/answer",,,"60","Education","Education","2016-07-12","Further Education: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Education, what the end of year budget surplus or deficit was for each further education college in the Liverpool City Region in each financial year since 2010-11.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42509"
"http://data.parliament.uk/resources/535468","Department for Education","false","2016-08-01","<p>The UK has some of the best universities and researchers in the world, and international students, academics and researchers play a significant part in that success. The impacts of the decision to leave the EU on universities will depend on a number of factors including the timing of the UK’s exit from the EU and the details of our future relationship with the EU. Those are decisions for the new Prime Minister. The UK remains a member of the EU, and we continue to meet our obligations and receive relevant funding.</p>","Orpington","Joseph Johnson","2016-08-01T13:25:57.487Z","http://data.parliament.uk/resources/535468/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535468/answer",,,"60","Education","Education","2016-07-12","Universities","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the outcome of the EU referendum on the long-term ability of universities to maintain current levels of educational provision; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42512"
"http://data.parliament.uk/resources/535469","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>Information is not held for individual constituencies or boroughs. Figures are recorded for Merseyside and are from the 2007-13 programming period where projects could spend money up to the end of 2015, with some reimbursements taking place in 2016.</p><p> </p><p>The figures for the European Regional Development Fund (ERDF) are:</p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2009</p></td><td><p>£77.30</p></td></tr><tr><td><p>2010</p></td><td><p>£25.00</p></td></tr><tr><td><p>2011</p></td><td><p>£28.80</p></td></tr><tr><td><p>2012</p></td><td><p>£27.00</p></td></tr><tr><td><p>2013</p></td><td><p>£29.70</p></td></tr><tr><td><p>2014</p></td><td><p>£21.60</p></td></tr><tr><td><p>2015</p></td><td><p>£33.50</p></td></tr><tr><td><p>2016</p></td><td><p>£20.75</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>£263.65</strong></p></td></tr></tbody></table><p> </p><p>For the European Social Fund (ESF) figures as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2010</p></td><td><p>£44.04</p></td></tr><tr><td><p>2011</p></td><td><p>£20.58</p></td></tr><tr><td><p>2012</p></td><td><p>£11.61</p></td></tr><tr><td><p>2013</p></td><td><p>£8.75</p></td></tr><tr><td><p>2014</p></td><td><p>£7.70</p></td></tr><tr><td><p>2015</p></td><td><p>£9.93</p></td></tr><tr><td><p>2016</p></td><td><p>£0.29</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£102.90</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James","2016-08-25T13:03:07.91Z","http://data.parliament.uk/resources/535469/answer","Biography information for Margot James","http://data.parliament.uk/resources/535469/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the (a) European Regional Development Fund and (b) European Social Fund was spent in (i) Liverpool, Wavertree constituency and (ii) each borough of the Liverpool City Region in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42527"
"http://data.parliament.uk/resources/535470","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-07-19T06:53:25.737Z","http://data.parliament.uk/resources/535470/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535470/answer","UKSA Response to PQ 42528 .pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-07-12","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England are paid less than the Living Wage Foundation's living wage.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42528"
"http://data.parliament.uk/resources/535471","Cabinet Office","false","2016-07-18","<p>The infrastructure and Projects Authority currently has 37 people within the business on Fixed Term Appointments.</p>","Ipswich","Ben Gummer","2016-07-18T08:33:34.887Z","http://data.parliament.uk/resources/535471/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535471/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of the Infrastructure and Projects Authority are employed on temporary contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42548"
"http://data.parliament.uk/resources/535472","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including disabled members of staff.</p><p>The Cabinet Office promotes a number of cross Government talent schemes to disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p>The Cabinet Office has a well established Disability Network staffed by volunteers, which promotes and supports the work of employees with disabilities. In addition, the Cabinet Office recently created the The Disability Action Group, which is a sub-committee of the Cabinet Office Executive Committee and reports to the Permanent Secretary and the Director General Disability Champion on disability confidence and inclusion in the Cabinet Office. The group ensures civil service wide initiatives are acted upon and that our people with a disability are considered in any building, technology or change projects.</p>","Ipswich","Ben Gummer","2016-07-18T08:27:33.537Z","http://data.parliament.uk/resources/535472/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535472/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of how effective his Department has been in promoting the advancement of disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42549"
"http://data.parliament.uk/resources/535474","Cabinet Office","false","2016-07-18","<p>From January to June 2016 there were 225 staff employed under the Cabinet Office's mandated contingent labour framework supplied by Capita who were paid £220 per day or more. They worked on a range of roles across the areas listed below. Full data on pay costs is published monthly on .gov.uk <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><ul><li>Digital</li><li>Engineering</li><li>Estates &amp; Logistics</li><li>Finance; Audit &amp; Accountancy</li><li>Infrastructure Projects (Gateway Reviews)</li><li>Human Resources</li><li>Information and Communications Technology</li><li>IT Project Management</li><li>Marketing &amp; Communications</li><li>Corporate administration</li></ul>","Ipswich","Ben Gummer","2016-07-18T08:46:04.45Z","http://data.parliament.uk/resources/535474/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535474/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Off-payroll Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff there were in his Department with off-payroll engagements of more than £220 per day in the last six months; and what the job titles were of those staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42550"
