"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007796","Foreign and Commonwealth Office","false","2018-11-20","<p>BBC World Service provides accurate, impartial and independent news and analysis, and helps to promote Britain and our values around the world. Additional Government investment has helped World Service undergo the biggest expansion in 70 years.</p><p>In 2016, the Foreign Secretary agreed to fund new language and additional enhanced services. The World Service's 'World 2020' programme brings high quality and impartial news to an even larger global audience, by reaching some of the most remote places in the world. The Foreign and Commonwealth Office funding commitment to the programme amounts to nearly £291 million between 2016-2020.</p>","Cities of London and Westminster","Mark Field",,"2018-11-20T17:25:47.557Z","http://data.parliament.uk/resources/1007796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","BBC World Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the work of the BBC World Service.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191860"
"http://data.parliament.uk/resources/1007886","Foreign and Commonwealth Office","false","2018-11-20","<p>The UK Permanent Representation to the EU (UKRep) in Brussels currently employs over 150 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. As reported in the Annual Reports published by the Department for Exiting the EU, in 2017-2018 UKRep had over 150 staff; and in 2016-2017 UKRep had over 120 staff. We keep the size and shape of UKRep under constant review to ensure it is appropriate to deliver the UK’s objectives.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-20T15:36:57.87Z","http://data.parliament.uk/resources/1007886/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","UK Permanent Representation to the EU: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff were contracted to work at the UK Representation to the EU in Brussels in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191949"
"http://data.parliament.uk/resources/1006874","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Magna Carta fund has recently extended its support for Hardwired, a project which promotes Freedom of Religion or Belief in curricula in the Middle East and North Africa. More broadly, 'Respect in Education' is a key part of the Foreign and Commonwealth Office's strategy to promote Freedom of Relgion or Belief. Projects within the Magna Carta Fund are routinely reviewed and assessed.</p>","Cities of London and Westminster","Mark Field",,"2018-11-19T15:51:09.787Z","http://data.parliament.uk/resources/1006874/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will undertake a review of the Magna Carta Fund to assess the potential merits of expanding the teaching of religious tolerance in Middle Eastern countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191319"
"http://data.parliament.uk/resources/1006921","Foreign and Commonwealth Office","false","2018-11-19","<p>The Palermo Conference underlined wide international support for the next steps in implementing the UN Action Plan, as set out by SRSG Salamé in his 8 November briefing to the UN Security Council, including the convening of a National Conference in early 2019.</p><p>We urge Libyans and the international community to seize this opportunity by engaging fully with the UN to promote a more political inclusive process, with a view to creating the conditions for national elections in the course of next year.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:02:52.427Z","http://data.parliament.uk/resources/1006921/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the international conference on Libya, held in Palermo on 12-13 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191337"
"http://data.parliament.uk/resources/1006963","Foreign and Commonwealth Office","false","2018-11-19","<p>The British Government updates the House regularly on the progress of the counter Daesh campaign in Iraq and Syria. We are currently working to fix a date for the next statement, which will be delivered as soon as feasibly possible.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:04:35.393Z","http://data.parliament.uk/resources/1006963/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to provide Parliament with the Government’s next quarterly update on the fight against Daesh.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191353"
"http://data.parliament.uk/resources/1006966","Foreign and Commonwealth Office","false","2018-11-19","<p>The British Government has been consistently clear that we wish to see a free, fair and pluralistic general election in Bangladesh. As a result, I have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. An amendment to Bangladesh's constitution in 2011 removes the requirement for a neutral caretaker administration during the election period but I continue to urge the government and opposition groups to continue discussing the conduct of the next election, and to allow the Election Commission to continue their essential work unimpeded.</p><p>I raised my concerns regarding the election with State Minister for Foreign Affairs, Shahriar Alam, on 1 November. The Foreign Secretary did the same with Prime Minister Sheikh Hasina when they met on 24 September in New York at the UN General Assembly.</p>","Cities of London and Westminster","Mark Field",,"2018-11-19T15:36:41.79Z","http://data.parliament.uk/resources/1006966/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for the free and fair conduct of the general election due to take place in Bangladesh on 23 December 2018 of the recent announcement by that country’s Government that a neutral caretaker administration will not be formed in advance of that election.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191354"
"http://data.parliament.uk/resources/1007072","Foreign and Commonwealth Office","false","2018-11-19","<p>Civil Society in Bangladesh has detailed its growing concerns regarding the Digital Security Act, including the vagueness of its provisions and draconian sentences. The British High Commissioner in Bangladesh, along with EU partners, issued a statement on 27 September condemning the Act's negative impact on freedom of expression. The British High Commission has also raised these concerns with Bangladeshi Ministers.</p><p>Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office, and we raised freedom of expression as a key concern at the last UN Universal Periodic Review of Human Rights. The Foreign Secretary raised our concerns regarding freedom of expression in Bangladesh when he met Prime Minister Sheikh Hasina on 24 September during the UN General Assembly.</p>","Cities of London and Westminster","Mark Field",,"2018-11-19T15:54:38.007Z","http://data.parliament.uk/resources/1007072/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Bangladesh: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of the Digital Security Act passed by the Bangladeshi parliament in September 2018 on freedom of speech and expression in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191355"
"http://data.parliament.uk/resources/1007160","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government has assured the Overseas Territories of our commitment to working collaboratively with them on the introduction of public registers. Minister of State Lord Ahmad of Wimbledon has already proposed the establishment of a UK- Overseas Territories technical working group to meet in early 2019 and will discuss more formally the implementation timetable and any initial requests for support at the Overseas Territories Joint Ministerial Council next month.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T15:56:13.993Z","http://data.parliament.uk/resources/1007160/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to ensure that British Overseas Territories introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191477"
"http://data.parliament.uk/resources/1007180","Foreign and Commonwealth Office","false","2018-11-19","<p>I discussed the killings of former members of the FARC, human rights defenders and social activists in Colombia with President Duque's advisor for international affairs and human rights on 17 October. I also condemn the attempted murder of FARC leader Erika Montero in Medellin on 4 November which seeks to undermine confidence in the peace process.</p><p>The Colombian Government has taken welcome steps to train protection teams for FARC leaders, with recruits including former FARC combatants. The UK has raised the importance of providing security guarantees set out in the peace deal during discussions at the UN Security Council where the UK holds the pen for the peace process, and through CSSF funding we have strengthened the Colombian Government's capacity to do this. The UK has also called for improved protection measures for human rights defenders, including through recommendations that Colombia accepted during its Universal Periodic Review of Human Rights at the UN (Geneva) in May.</p><p>The UK fully supports implementation of the 2016 historic peace agreement and continues to work closely with the new Colombian Government and international partners to ensure a safer more prosperous future for all Colombians.</p>","Rutland and Melton","Sir Alan Duncan","191258","2018-11-19T15:58:55.247Z","http://data.parliament.uk/resources/1007180/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Colombia on protection for leaders of the FARC party since the attempted murder of Fancy Urrego (Erika Montero), a member of that party's leadership; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","191257"
"http://data.parliament.uk/resources/1007182","Foreign and Commonwealth Office","false","2018-11-19","<p>I discussed the killings of former members of the FARC, human rights defenders and social activists in Colombia with President Duque's advisor for international affairs and human rights on 17 October. I also condemn the attempted murder of FARC leader Erika Montero in Medellin on 4 November which seeks to undermine confidence in the peace process.</p><p>The Colombian Government has taken welcome steps to train protection teams for FARC leaders, with recruits including former FARC combatants. The UK has raised the importance of providing security guarantees set out in the peace deal during discussions at the UN Security Council where the UK holds the pen for the peace process, and through CSSF funding we have strengthened the Colombian Government's capacity to do this. The UK has also called for improved protection measures for human rights defenders, including through recommendations that Colombia accepted during its Universal Periodic Review of Human Rights at the UN (Geneva) in May.</p><p>The UK fully supports implementation of the 2016 historic peace agreement and continues to work closely with the new Colombian Government and international partners to ensure a safer more prosperous future for all Colombians.</p>","Rutland and Melton","Sir Alan Duncan","191257","2018-11-19T15:58:55.293Z","http://data.parliament.uk/resources/1007182/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received reports alleging that police in Colombia have passed information to the FARC party warning of plans they have uncovered to kill members of their party leadership; if he will make representations to the Government in Colombia on the protection of those people; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","191258"
