"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132278","Women and Equalities","false","2019-10-04","<p>Political parties are responsible for greater diversity amongst their candidates.</p><p> </p><p>The Government is working with them to better support their disabled candidates. Whilst this is ongoing we launched the £250,000 interim EnAble Fund. The fund supported around 40 disabled candidates in the local elections in May. We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p>The Centenary Fund supported nearly 320 projects including events encouraging nearly 800 women to stand for election, creating a pipeline of talent ready to enter public life.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:39:23.573Z","http://data.parliament.uk/resources/1132278/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-14","Females: Public Appointments","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking, in addition the £5 million centenary fund, to ensure women and underrepresented groups are better represented in public life.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264738"
"http://data.parliament.uk/resources/1132279","Women and Equalities","false","2019-06-19","<p>The Women’s Business Council published its inaugural report five years ago. Since then we have seen a significant shift in women’s participation in, and experiences of, the workplace.</p><p>The Council has successfully influenced government policy on shared parental leave, flexible working and the provision of childcare. Members have raised the profile of issues with business leaders and developed specific programmes and toolkits for the business community.</p><p>I would like to pay tribute to the current Chair, Dame Cilla Snowball as she steps down from office next month, for overseeing the success of the Council’s programme.</p><p>We will be announcing the new Chair of the Women’s Business Council and its future business programme shortly.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:58:09.127Z","http://data.parliament.uk/resources/1132279/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the merits of the work of the Women's Business Council; and what its forthcoming work programme will be.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264739"
"http://data.parliament.uk/resources/1131303","Department of Health and Social Care","false","2019-06-17","<p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support National Health Service trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting older workers, and development and career planning.</p><p>As part of the programme, NHS Improvement and NHS Employers have held specific workshops with trusts around flexible working and supporting older workers, and they continue to publish a range of case studies and tools on the online Retention Improvement Hub to support trusts to do this.</p><p>Health Education England launched a national nurse return-to-practice (RtP) programme in September 2014, which provides experienced nurses who have taken a break or retired with training and a route back into the NHS.</p><p>The RtP programme prepares nurses to return to the Nursing and Midwifery Council register, to enable them to take up posts in the NHS, care homes, primary care or other areas.</p>","Wimbledon","Stephen Hammond","2019-06-17T14:52:55.743Z","http://data.parliament.uk/resources/1131303/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Nurses: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable and support career options for older nurses in order to retain them in the workforce.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263098"
"http://data.parliament.uk/resources/1131371","Women and Equalities","false","2019-10-08","<p>The former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, told the Women and Equalities Select Committee in December 2018 she had commissioned a programme to enable the Equalities Office to better engage with women’s organisations.This was a programme of work and not a formal review of engagement. The programme is reaching organisations across the country and includes a City Listening project in Bristol, Leicester and Leeds where forums are being held for women to make their voices better heard by policy makers.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T16:03:47.827Z","http://data.parliament.uk/resources/1131371/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Females","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the Government Equalities Office review of its engagement with women and women's organisations; and when she plans to publish the findings of that review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263099"
"http://data.parliament.uk/resources/1131372","Women and Equalities","false","2019-06-27","<p>The UK was examined by the UN CEDAW Committee on 26 February 2019. The UK delegation was able to set out the progress we have made on the implementation of CEDAW and positively engaged with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations.</p><p> </p><p>The Government has an ambitious programme of action to tackle gender inequalities – for example in relation to domestic abuse and economic empowerment – and delivering this will support our implementation of the recommendations made by the Committee on the Elimination of all forms of Discrimination Against Women.</p><p> </p><p>We plan to publish a roadmap to gender equality later this year which will set out Government plans to address the persistent gendered economic barriers women – and men – are facing across the country, at every stage of their lives. This will help women have financial independence and resilience, as well as real choice and influence over the economic decisions in their lives.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T13:37:20.837Z","http://data.parliament.uk/resources/1131372/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","UN Committee on the Elimination of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to implement the Committee on the Elimination of Discrimination against Women’s (CEDAW) conclusions from its recent examination of the UK's 8th CEDAW periodic report.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263100"
"http://data.parliament.uk/resources/1131373","Women and Equalities","false","2019-09-30","<p>The Equality and Human Rights Commission (EHRC) is independent from government and makes its own decisions about the deployment of its staff. My officials have asked the CEO of the EHRC to write directly to the MP with the answer. I will place a copy of the letter in the library.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:49:05.78Z","http://data.parliament.uk/resources/1131373/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many Equality and Human Rights Commission staff are responsible for assessing the accuracy of employers’ gender pay gap data.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263101"
"http://data.parliament.uk/resources/1131375","Women and Equalities","false","2019-07-23","<p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. The vast majority of the over 10,000 organisations that reported this year have reported their data on time.</p><p> </p><p>In 2018, the Equality and Human Rights Commission (EHRC) undertook an investigation into 100 employers suspected of publishing inaccurate gender pay gap figures for the 2017/18 reporting year. The EHRC now intends to carry out the same action on employers’ suspected of publishing inaccurate data for the 2018/19 reporting year and will take enforcement action where appropriate.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:29:28.667Z","http://data.parliament.uk/resources/1131375/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that the Equality and Human Rights Commission assesses the accuracy of the gender pay gap figures filed by employers for the 2018-19 reporting year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263102"
"http://data.parliament.uk/resources/1131376","Women and Equalities","false","2019-06-19","<p>We are committed to ensuring that the UK is an international leader on gender equality research, so that employers have the tools and knowledge they need to close their gender pay gaps.</p><p>In September 2017, we invested £2 million in the Gender and Behavioural Insights programme (GABI), a two-year partnership between GEO and the Behavioural Insights Team to understand how behavioural science techniques can help to improve gender equality in the workplace. In December 2018 we extended the GABI programme for a third year, investing a further £1 million. Information on further breakdown of costs is commercially sensitive.</p><p> </p><p>The GABI programme is working with large UK-based employers to design, trial and evaluate behavioural interventions to reduce the gender pay gap and improve gender equality more broadly. It is also taking forward a suite of other behavioural science trials including on recruitment, returners, part time working, parental leave, gendered feedback and others.</p><p> </p><p>In August 2018, the GABI programme published guidance for employers to understand what actions are likely to improve recruitment and progression of women and reduce the gender pay gap, which was actively welcomed by businesses: <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap</a>. This guidance will be updated in the autumn alongside a set of new Implementation Guides.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:36:45.147Z","http://data.parliament.uk/resources/1131376/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Behavioural Insights Team","1","House of Commons","To ask the Minister for Women and Equalities, if she will provide the (a) full cost breakdown and (b) agreed programme of work and outcomes of the contract her Department has tendered with the Behavioural Insights Team on work relating to the gender pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263103"
"http://data.parliament.uk/resources/1130964","Women and Equalities","false","2019-06-19","<p>In April 2019, the Government Equalities Office became an integral part of the Cabinet Office. GEO staff are employees of the Cabinet Office, who are responsible for collecting workforce diversity and inclusion data. GEO does not have access to this data as the size of GEO means that individual members of staff could be identifiable. Prior to April 2019, GEO workforce diversity data will have been included in the data of the relevant parent department.</p><p> </p><p>The Office for National Statistics publishes annual data on Civil Service employment in the UK, including ethnicity data by department: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>In addition, data regarding numbers of Black, Asian and Minority Ethnic civil servants by grade is published at: <a href="https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest" target="_blank">https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest</a></p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:38:10.803Z","http://data.parliament.uk/resources/1130964/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, how many Black, Asian and Minority Ethnic people have been employed at each civil service grade in the (a) Government Equalities Office and (b) Civil Service in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262295"
"http://data.parliament.uk/resources/1130965","Women and Equalities","false","2019-09-02","<p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency on an annual basis. These are available online in ‘Home Parliamentary Constituency table’ 10.12, they also publish this data by place of work Parliamentary Constituency:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:23:08.527Z","http://data.parliament.uk/resources/1130965/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the gender pay gap in each UK parliamentary constituency in 2018-19.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262296"
