"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719470","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27209","2024-05-23T16:06:38.037Z","http://data.parliament.uk/resources/1719470/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to proscribe the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27208"
"http://data.parliament.uk/resources/1719471","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27208","2024-05-23T16:06:38.083Z","http://data.parliament.uk/resources/1719471/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of proscribing the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27209"
"http://data.parliament.uk/resources/1715360","Treasury","false","2024-05-13","<p>Pay for most frontline workforces is set via independent Pay Review Bodies (PRBs). PRBs consider a range of evidence when forming their recommendations, including the need to recruit, retain and motivate suitably able and qualified people; the financial circumstances of government; the government’s policies for improving public services; and the inflation target.</p>","Sevenoaks","Laura Trott",,"2024-05-13T16:31:48.593Z","http://data.parliament.uk/resources/1715360/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-01","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps with Cabinet colleagues to increase public sector pay in line with inflation.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24591"
"http://data.parliament.uk/resources/1715361","Department for Transport","false","2024-05-07","<p>Rolling stock assets have an expected operational lifespan of between thirty to thirty-five years exceeding the duration of the operating contracts currently in place with train operators.</p><p>These long-term investments made by the rolling stock owners passes risk from the Government to the private sector. It also means that such capital does not need to be spent by the Government on rolling stock but can be invested elsewhere in infrastructure such as schools, prisons and roads.</p><p>Train manufacturing is a competitive, commercial market in which there can be no guarantee of orders to individual manufacturers. All contracts need to be assessed thoroughly to demonstrate a business need for the trains and comply with the law.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:31:38.953Z","http://data.parliament.uk/resources/1715361/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to help support train companies to (a) buy rather than lease trains and (b) purchase UK-made trains.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24592"
"http://data.parliament.uk/resources/1715362","Department for Business and Trade","false","2024-05-13","<p>Merger investigations undertaken by the Competition and Markets Authority (CMA) are independent of Government. The CMA is directly accountable to Parliament.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-13T09:37:10.88Z","http://data.parliament.uk/resources/1715362/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-01","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the adequacy of the investigation by the Competition and Markets Authority into the proposed merger between Vodafone and Three Mobile.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24593"
"http://data.parliament.uk/resources/1715363","Department for Business and Trade","false","2024-05-13","<p>The Government has the power to review mergers and acquisitions through the National Security and Investment Act to ensure the most sensitive sectors of our economy are protected. It would be inappropriate to comment on private individuals.</p><p> </p><p>The Secretary of State in the Cabinet Office has issued a Final Order in respect of the proposed Vodafone Three merger, allowing the transaction to proceed subject to the introduction of proportionate measures to address national security concerns.</p>","Havant","Alan Mak",,"2024-05-13T08:38:08.477Z","http://data.parliament.uk/resources/1715363/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-01","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of the links between the Li family and the Chinese state on the proposed merger of Three Mobile with Vodafone.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24594"
"http://data.parliament.uk/resources/1715378","Home Office","false","2024-05-13","<p>The Home Office takes non-compliance with the Animals (Scientific Procedures) Act 1986 very seriously. The reasons for the increase in the number of non-compliance cases in 2022 include the introduction of a risk-based audit programme and the drive to improve governance within establishments, including self-reporting.</p><p>The Animals in Science Regulation Unit will further evaluate trends in non-compliance as its regulatory reform programme develops. Every case is investigated, and remedies and sanctions applied, using more rigorous sanctions in cases where animal welfare is impacted or there are significant systems failures.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-13T15:38:37.593Z","http://data.parliament.uk/resources/1715378/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-01","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals in Science Regulation Unit annual report 2022, published on 25 April 2024, if he will make it his policy to initiate an investigation into the reasons for the rise in non-compliance cases since 2021.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24595"
"http://data.parliament.uk/resources/1715021","Treasury","false","2024-05-08","<p>The Financial Conduct Authority (FCA) is operationally independent from Government, meaning it is responsible for internal matters, including its workplace culture.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-08T15:04:15.023Z","http://data.parliament.uk/resources/1715021/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-30","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the workplace culture at the Financial Conduct Authority.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24349"
"http://data.parliament.uk/resources/1713699","Department for Business and Trade","false","2024-05-02","<p>In the latest data made available by the World Steel Association, the UK is estimated to have produced 6 million tonnes of crude steel. Crude steel production for the 27 EU member states is estimated at 136 million tonnes.</p>","Havant","Alan Mak",,"2024-05-02T14:49:01.973Z","http://data.parliament.uk/resources/1713699/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Iron and Steel: EU Countries","1","House of Commons","To ask the Secretary of State for Business and Trade, what comparative assessment she has made of trends in the levels of steel production between (a) the UK and (b) European Union Member States.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23661"
"http://data.parliament.uk/resources/1713700","Department for Business and Trade","false","2024-05-02","<p>The Government recognises the vital role that steel plays within the UK and has taken steps to increase competitiveness and a level playing field. We have provided over £730 million in energy cost relief since 2013; the British Industry Supercharger is now in place to reduce energy costs. The sector has been able to bid for Government funds worth hundreds of millions of pounds to support energy efficiency and decarbonisation, and we have announced a joint £1.25bn investment project with Tata Steel.</p><p>We have a robust trade remedies framework to protect domestic industries, including steel, from unfair trading practices and unforeseen surges in imports. Last April, we published an updated public procurement note to help the UK steel sector be well positioned when competing for public contracts. The Government is consulting on a UK CBAM to tackle carbon leakage risk.</p>","Havant","Alan Mak",,"2024-05-02T14:55:45.683Z","http://data.parliament.uk/resources/1713700/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Iron and Steel: Production","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase domestic steel production.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23662"
