"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698907","Department of Health and Social Care","false","2024-04-15","<p>Preliminary findings for the Department's workforce reform programme have indicated that workers with multiple positive employment factors, including increasing access to training and qualifications, were more likely to stay in employment. Planned evaluation of the reforms will aim to measure the impact on intention to leave, and actual turnover, along with other outcomes.</p><p>We anticipate benefits from the workforce reform programme will include a reduction in staff turnover, improved quality of care from a better trained and more stable workforce, increased workforce productivity, and an increase in efficiency savings for social care providers as they reduce the amount of retraining and recruitment needed. These all contribute to our wider goals of improvements in the quality-of-care provision and improved access to care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-15T08:28:23.613Z","http://data.parliament.uk/resources/1698907/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of her policies on social care on (a) staff recruitment and retention and (b) service user outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20683"
"http://data.parliament.uk/resources/1686026","Department of Health and Social Care","false","2024-02-16","<p>Local authorities are tasked with the duty to shape their care market and deliver a range of care and support services to meet the diverse needs of local people. To support with this, the Government has made a total of nearly £2 billion available to local authorities over two years through the Market Sustainability and Improvement Fund (MSIF) and MSIF Workforce Fund. Both are designed to support increased adult social care capacity, and support local authorities to make improvements to adult social care services.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-16T12:58:45.057Z","http://data.parliament.uk/resources/1686026/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking with local authorities to increase levels of social care provision.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","12214"
"http://data.parliament.uk/resources/1672719","Department of Health and Social Care","false","2023-11-30","<p>My officials and myself enjoy strong engagement with sector representatives and experts as we develop policy and deliver for the social care sector. We receive representations on a number of issues including on ideas for forums to hear from the social care workforce and shape policy, most recently on establishing a social care council, which my officials are following up on.</p><p> </p><p>We already engage workforce representatives on the creation, development, and implementation of our ambitious workforce reforms. Most recently, this includes co-developing a new career structure for care workers so that all staff can build their careers and are recognised for their skills, and one that reflects the realities of providing adult social care.</p>","Faversham and Mid Kent","Helen Whately",,"2023-11-30T14:45:14.287Z","http://data.parliament.uk/resources/1672719/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-23","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations she has received on establishing a social care council.","false","Biography information for Damian Green","Ashford","Damian Green","3410"
"http://data.parliament.uk/resources/1669670","Department of Health and Social Care","false","2023-11-20","<p>Under the Care Act, local authorities are tasked with the duty to shape their care market to ensure a diverse range of high-quality person-centred care and ensure that support services are provided to meet the needs of the local population. We recognise that this is challenging, and the Government intends to develop a set of national commissioning standards, to set clear expectations of what good commissioning looks like and to drive greater consistency across the country. We are also investing in a new training offer for senior commissioners, to enhance strategic leadership capability and ensure they have the skills they need to shape their markets well. <br> <br> We recently published the Market Sustainability Insights Report, which summaries some of the approaches local authorities in England are taking to building sustainable and innovative care markets. It is designed to be a supportive tool for local authority commissioners and it is available at the following link:<br> <br> <a href="https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report" target="_blank">https://www.gov.uk/government/publications/local-authority-market-sustainability-plans-insights-report</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-11-20T12:14:53.007Z","http://data.parliament.uk/resources/1669670/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-13","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring local authorities to use the same model for the commissioning of social care services.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1678"
"http://data.parliament.uk/resources/1668874","Department of Health and Social Care","false","2023-12-19","<p>Care providers have a responsibility to ensure their chosen candidates have the right skills to work in care. As part of this, they should assess a candidate’s English language proficiency at the interview stage of the recruitment process. This applies to both candidates from overseas who they will be offering sponsorship to, and candidates already in the UK, if English is not their first language.</p><p>For staff who are recruited from overseas, English language proficiency requirements are set by the Home Office, as a condition to qualifying for a Skilled worker visa, including care workers and senior care workers on the Health and Care Worker visa. Individuals from overseas must be able to prove they can speak, read, write and understand English to at least level B1 on the Common European Framework of Reference for Languages (CEFR) scale. The framework can be found at the following link:</p><p><a href="https://www.coe.int/en/web/common-european-framework-reference-languages/table-1-cefr-3.3-common-reference-levels-global-scale" target="_blank">https://www.coe.int/en/web/common-european-framework-reference-languages/table-1-cefr-3.3-common-reference-levels-global-scale</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-12-19T15:52:51.853Z","http://data.parliament.uk/resources/1668874/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-09","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to increase the levels of English language proficiency required to provide social care services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1106"
"http://data.parliament.uk/resources/1667848","Department of Health and Social Care","false","2023-11-16","<p>No such recent guidance has been issued. The National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care was last updated in 2022, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care" target="_blank">https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care</a></p><p>Under the Care Act 2014, local authorities must assess any adult where it appears the adult may have needs for care and support. Where an individual has healthcare needs such that it appears they may be eligible for NHS Continuing Healthcare (CHC), the local authority must refer the individual to the National Health Service, who may assess them. Where an individual has been assessed as having a ‘primary health need’ following a CHC assessment the NHS funds their healthcare and associated social care needs in any non-acute setting. If a person is not eligible for CHC, they may potentially receive NHS-funded Nursing Care or a joint package of health and social care which is funded by both the NHS and the local authority.</p>","Faversham and Mid Kent","Helen Whately",,"2023-11-16T13:18:13.847Z","http://data.parliament.uk/resources/1667848/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-07","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has issued recent guidance to local authorities on the level of social care they should provide before requesting the NHS to take responsibility for patient care.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","512"
"http://data.parliament.uk/resources/1654140","Department of Health and Social Care","false","2023-07-24","<p>Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p><p> </p><p>Eligible needs are those which relate to, for example, maintaining personal hygiene and nutrition, and maintaining and developing relationships, and which significantly impact on the adult’s wellbeing. Full details of the eligibility requirements can be found in The Care and Support (Eligibility Criteria) Regulations 2014.</p><p> </p><p>We do not currently hold data on how many applications for social care have been assessed for need. Through a new data collection, Client Level Data, we are beginning to collect event-level information from local authorities on adult social care activity. This will include records of assessment of eligible needs and the funding status of local authority-commissioned services.</p><p> </p><p>To assess means, local authorities must follow The Care and Support (Charging and Assessment of Resources) Regulations 2014 and have regard to the Care and Support Statutory (CASS) guidance. The responsibility for interpreting and applying the Regulations and the CASS guidance rests with local authorities.</p><p> </p><p>Whether or not a person qualifies for any financial support towards their care costs depends on their capital assets as follows: anyone who has above the upper capital limit of £23,250 is expected to meet the full cost of their care; anyone who has below the lower capital limit of £14,250 pays what they can afford from income only; and anyone between the above two limits pays what they can afford from income plus a contribution from their assets.</p><p> </p><p>A means-tested contribution from assets is determined by tariff income, which assumes that a person can afford to pay £1 per week for every £250 of assets between the limits. In 2021/22 there were almost 1,978,550 requests for support from new clients received by local authorities. Data on the funding of means testing done in the past 10 years is not held centrally.</p>",,"Lord Markham","HL9474","2023-07-24T14:24:05.47Z","http://data.parliament.uk/resources/1654140/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-18","Social Services","2","House of Lords","To ask His Majesty's Government what criteria social service departments use to assess the (1) need, and (2) means, of applicants for social care.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL9472"
"http://data.parliament.uk/resources/1644494","Department of Health and Social Care","false","2023-07-10","<p>In December 2021, we published our People at the Heart of Care white paper, setting out our vision for reforming adult social care, including our strategy for the care workforce. There is no plan to publish a further workforce strategy for adult social care.</p><p> </p><p>To support the National Health Service workforce, we have published the NHS Long Term Workforce Plan, which sets out the steps the NHS and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the NHS workforce on a sustainable footing for the long term.</p>",,"Lord Markham",,"2023-07-10T15:15:28.84Z","http://data.parliament.uk/resources/1644494/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-13","Social Services","2","House of Lords","To ask His Majesty's Government whether the upcoming workforce strategy for social care will implement recommendations contained in the Delivery Plan for Recovering Access to Primary Care, published by the NHS Confederation on 9 May, including (1) support for pharmacists to implement the Pharmacy First initiative, and (2) additional locum cover for GPs as they transition into 'modern General Practices'.","false","Biography information for The Lord Bishop of London",,"The Lord Bishop of London","HL8443"
"http://data.parliament.uk/resources/1642377","Department of Health and Social Care","false","2023-06-15","<p>The Government remains committed to delivering adult social care charging reform, which will include the introduction of a cap on personal care costs and a significant expansion of the means test. As announced in the Autumn Statement, we have listened to the concerns of local Government and taken the difficult decision to delay the planned reforms. The funding has been retained in local authority budgets to help them meet current pressures.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-15T13:04:27Z","http://data.parliament.uk/resources/1642377/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-06","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to reform the social care charging system.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188067"
"http://data.parliament.uk/resources/1587493","Department of Health and Social Care","false","2023-03-01","<p>The Government is making available up to £7.5 billion in additional funding over two years to support adult social care and discharge in England with up to £2.8 billion available in 2023/24 and up to £4.7 billion in 2024/25. The final Local Government Finance Settlement for 2023/24 was published on 6 February 2023, and includes details of all grant funding available to all English local authorities to support adult social care and discharge, including Havering Council.</p><p>The department does not hold data on funding provided at constituency level. Alongside additional funding, from April, the Care Quality Commission will begin to assess all local authorities’ delivery of their adult social care duties. This will help drive quality and better outcomes, including accessibility, for those drawing on care and support.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-01T14:15:52.837Z","http://data.parliament.uk/resources/1587493/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to adult social care in (a) Romford constituency, (b) the London Borough of Havering and (c) the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","148537"
