"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton","Lord Hylton","HL18035"
"http://data.parliament.uk/resources/1148318","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is fully committed to upholding the legally binding Joint Declaration of 1984. In our national ‘Item 2’ statement at the 42nd session of the Human Rights Council in September we re-iterated our support and call for all to respect the ‘One Country, Two Systems’ framework, including the rights and freedoms in the Joint Declaration. We also underlined that meaningful political dialogue, under Hong Kong’s high degree of autonomy, is essential.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T14:30:13.97Z","http://data.parliament.uk/resources/1148318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Sino-British Joint Declaration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 June (HL16327), what discussions they have had with the United Nations to ensure that the Sino-British Joint Declaration, ratified by the governments of China and the United Kingdom in 1984 and registered with the United Nations in 1985, is adhered to.","false","Biography information for Lord Pendry","Lord Pendry","HL18038"
"http://data.parliament.uk/resources/1148061","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has conducted an impact assessment for each listing under the EU Syria sanctions regime. These assessments were most recently considered collectively ahead of an EU annual review which concluded in June. The EU Syria sanctions regime prohibits the export of oil from Syria and support to that industry; and prohibits making economic resources (which may include oil) available to any designated person or entity. Exemptions and licences apply to this sanctions regime, in order to minimise any detrimental effects on ordinary Syrians, including to facilitate delivery of humanitarian aid. However, Syrians continue to suffer the Assad regime's economic mismanagement, for which the regime blames international sanctions. Sanctions remain a key lever to press the regime to engage seriously with the political process.</p>","Lord Ahmad of Wimbledon","HL17990","2019-10-08T15:18:38.78Z","http://data.parliament.uk/resources/1148061/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 October (HL17712), whether they conduct impact assessments on sanctions as a matter of general policy; whether they conducted such an impact assessment for sanctions against Syria; if so, when; and if not, why not.","false","Biography information for Baroness Cox","Baroness Cox","HL17989"
"http://data.parliament.uk/resources/1148062","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has conducted an impact assessment for each listing under the EU Syria sanctions regime. These assessments were most recently considered collectively ahead of an EU annual review which concluded in June. The EU Syria sanctions regime prohibits the export of oil from Syria and support to that industry; and prohibits making economic resources (which may include oil) available to any designated person or entity. Exemptions and licences apply to this sanctions regime, in order to minimise any detrimental effects on ordinary Syrians, including to facilitate delivery of humanitarian aid. However, Syrians continue to suffer the Assad regime's economic mismanagement, for which the regime blames international sanctions. Sanctions remain a key lever to press the regime to engage seriously with the political process.</p>","Lord Ahmad of Wimbledon","HL17989","2019-10-08T15:18:38.847Z","http://data.parliament.uk/resources/1148062/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 October (HL17712), what steps they have taken to minimise the impact on ordinary Syrians of sanctions on oil imposed on Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL17990"
"http://data.parliament.uk/resources/1148081","Foreign and Commonwealth Office","false","2019-10-08","<p>The Government has set out its position on the situation in Hong Kong in public and in private. We are in regular contact with the Government of China and the Hong Kong SAR Government. In recent weeks, the Foreign Secretary has spoken to the Hong Kong Chief Executive, Carrie Lam, and the Chinese Foreign Minister, State Councillor Wang Yi. The Foreign Secretary reiterated the UK’s commitment to Hong Kong’s high degree of autonomy and rights and freedoms under the “One Country, Two Systems” framework, which is guaranteed by the legally binding Joint Declaration of 1984 and enshrined in the Hong Kong Basic Law.</p><p>The Foreign Secretary has also spoken to a wide range of counterparts on this issue and welcomes the strong statements from our international partners.</p><p>The Prime Minister raised Hong Kong at the recent G7 meeting, where all G7 partners reaffirmed the importance of the Joint Declaration and called for an end to the violence.</p><p>We will continue to engage the Hong Kong SAR government, the Chinese government and international partners, reiterating the fundamental importance of upholding the Sino-British Joint Declaration.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:53:25.37Z","http://data.parliament.uk/resources/1148081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Sino-British Joint Declaration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 June (HL16327), following the withdrawal of the Hong Kong extradition bill and in view of the protests in Hong Kong, what steps they are taking to ensure that the Sino-British Joint Declaration, ratified by the governments of China and the United Kingdom in 1984 and registered with the United Nations in 1985, is adhered to.","false","Biography information for Lord Pendry","Lord Pendry","HL18009"
"http://data.parliament.uk/resources/1148092","Foreign and Commonwealth Office","false","2019-10-08","<p>We are deeply concerned that North Korea has conducted a submarine-launched ballistic missile test. This follows ten other sets of ballistic missile tests this year and is another clear violation of UN Security Council Resolutions. The UK Government has repeatedly expressed its concern at North Korea’s breaches of international law and has ensured UN Security Council consideration of the matter, most recently on Tuesday 27 August. We urge North Korea to cease these tests and engage in good faith with the United States. Until the dismantlement of North Korea’s nuclear and missile programmes, UN sanctions must remain in place and be fully enforced. It is our firm belief that complete, verifiable and irreversible denuclearisation is the path to a peaceful and more prosperous future for the North Korean people.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:55:14.137Z","http://data.parliament.uk/resources/1148092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","North Korea: Guided Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Korea fired a submarine-launched ballistic missile.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL18020"
"http://data.parliament.uk/resources/1147618","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is concerned about all reports of illegal transactions with North Korea. We are at the forefront of international efforts to ensure UN sanctions on North Korea are robustly enforced, including those restricting technology imports. We engage widely with all states to urge full compliance with UN Security Council resolutions. Until North Korea takes steps towards its complete, verifiable and irreversible denuclearisation, sanctions must remain and be fully enforced.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:36:34.907Z","http://data.parliament.uk/resources/1147618/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that smartphones in North Korea are manufactured and sold using hardware imported in violation of United Nations sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17944"
"http://data.parliament.uk/resources/1147619","Foreign and Commonwealth Office","false","2019-10-08","<p>Reports of technology enabling state surveillance in North Korea are concerning. We are deeply worried about the wide ranging human rights abuses in North Korea, including relating to privacy and freedom of speech. The North Korean government should respect the basic rights of its people.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:35:39.833Z","http://data.parliament.uk/resources/1147619/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of claims by the UK cyber security company Hacker House that algorithms, software and surveillance tools are placed by the State into North Korean phones; and what are the implications of this for human rights and civil liberties.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17945"
"http://data.parliament.uk/resources/1147620","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is concerned about all reports of illegal transactions with North Korea. We are at the forefront of international efforts to ensure UN sanctions on North Korea are robustly enforced, including those restricting technology imports. We engage widely with all states to urge full compliance with UN Security Council resolutions. Until North Korea takes steps towards its complete, verifiable and irreversible denuclearisation, sanctions must remain and be fully enforced.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:36:06.38Z","http://data.parliament.uk/resources/1147620/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","North Korea: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) evidence that the Gionee manufactured smart phones sold in North Korea, and (2) whether the use of foreign components imported into North Korea to enable the manufacture of mobile phones violates United Nations sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17946"
"http://data.parliament.uk/resources/1147640","Foreign and Commonwealth Office","false","2019-10-08","<p>The Prime Minister has been consistently clear that safeguarding the rights of British nationals living in the EU after Brexit is a priority. We welcomed the commitments and action taken by the Republic of Cyprus government to safeguard the rights of British citizens in the event of a no deal. The British High Commission in Nicosia continues to work closely with the Republic of Cyprus on the detail of these arrangements. Under the terms of the Withdrawal Agreement, British nationals across the whole island of Cyprus can continue to exercise freedom of movement until the end of the transition period. In the event of a no deal, British nationals should still be able to cross the Green Line. The EU's Green Line regulations allow non-EU nationals to cross the line provided they have a valid travel document, and if required, a valid visa for the Republic. The Republic of Cyprus government is clear that travellers who enter Cyprus via an illegal port of entry are in breach of the national law.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T15:39:39.1Z","http://data.parliament.uk/resources/1147640/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Cyprus: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether there are any restrictions on UK residents in Northern Cyprus travelling across the border into the Republic of Cyprus; and whether UK residents in Northern Cyprus will be able to travel across the border into the Republic of Cyprus after Brexit.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17966"
