"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900396","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>As the statutory regulator for gambling in Great Britain, the Gambling Commission has powers under the Gambling Act 2005 to determine the rules under which gambling companies operate.</p><p> </p><p>The Gambling Commission has identified a number of key areas where it plans to consult on changes to its regulatory requirements to enhance the protections afforded to online gambling customers.</p><p> </p><p>In particular, the Gambling Commission is proposing to require operators to set limits on players’ spending until affordability checks have been completed, and to introduce stricter licence requirements for gambling companies to know their customers and intervene at an earlier stage before players experience harm.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-17T09:44:30.39Z","http://data.parliament.uk/resources/900396/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to bring forward legislative proposals to mandate actions to be taken by online bookmakers to tackle problem gambling .","false","Biography information for David Simpson","Upper Bann","David Simpson","142403"
"http://data.parliament.uk/resources/891381","Department of Health and Social Care","false","2018-04-30","<p>Information on the number of people who have received counselling or treatment for an addiction to gambling is not held centrally.</p>","Winchester","Steve Brine",,"2018-04-30T13:11:51.5Z","http://data.parliament.uk/resources/891381/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people who have received counselling or other treatment for an addiction to gambling in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137977"
"http://data.parliament.uk/resources/891382","Department of Health and Social Care","false","2018-05-03","<p>Estimates of the numbers of people who are problem gamblers are not readily available, but the Health Survey for England does provide percentage prevalence rates. In 2016, 0.7% of people in England were identified as problem gamblers.</p>","Winchester","Steve Brine",,"2018-05-03T13:28:27Z","http://data.parliament.uk/resources/891382/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137978"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:45:25.527Z","http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:46:50.42Z","http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891397","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>The government does not hold this information. The Gambling Commission and GambleAware, the leading charity commissioning research education and treatment, are planning to work together to improve data on contributions, and to improve reporting on contributions, either by operator or sector. GambleAware has also announced that it plans to publish details of all the funding it receives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-30T14:34:00.72Z","http://data.parliament.uk/resources/891397/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the gambling companies which have contributed less than 0.1 per cent of gross gambling yield to fund research, education and treatment of gambling addiction in each of the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137982"
"http://data.parliament.uk/resources/887302","Department for Digital, Culture, Media and Sport","false","2018-05-01","<p><strong> </strong>The Government’s consultation on proposals for changes to gaming machines and social responsibility measures closed on 23 January. The Government is currently analysing the responses to the consultation and its response will be published in due course. The Government intends to publish the key responses to the consultation, subject to the respondents’ permission.</p>",,"Lord Ashton of Hyde","HL7098","2018-05-01T13:41:23.367Z","http://data.parliament.uk/resources/887302/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-19","Gambling","2","House of Lords","To ask Her Majesty's Government when they intend to publish the key responses to the gambling consultation which was launched on 31 October 2017.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL7099"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-22T13:57:33.47Z","http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/860635","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>We take seriously the findings of the recent NAO investigation into National Lottery funding for good causes and the trends shown in the Gambling Commission’s report.</p><p>The Department is working closely with the Gambling Commission, Camelot and the Lottery Distributors to achieve the strongest possible National Lottery. Actions include a full strategic review by Camelot of its National Lottery business, alongside other work to encourage participation. Conclusions and findings of these reports have contributed to these discussions, and will continue to be taken into account going forward.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-20T17:48:38.38Z","http://data.parliament.uk/resources/860635/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of the (a) National Audit Office Investigation report entitled National Lottery funding for good causes, published in December 2017 and (b) Gambling Commission report entitled Gambling participation in 2017, published in February 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","131992"
"http://data.parliament.uk/resources/834233","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>In August 2017 NatCen, commissioned by the Gambling Commission, published a report using 2015 Health Survey data into gambling behaviour in Great Britain, including problem gambling prevalence rates. The report identified 0.8% of the adult population as problem gamblers, which is a similar rate to that found in the British Gambling Prevalence Survey published in 2012. The NatCen report does not provide a breakdown by venue, but problem gambling rates by activity are available in table 4.5. The report can be found here:<a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</a></p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-05T11:27:37.28Z","http://data.parliament.uk/resources/834233/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of trends in the level of problem gambling (a) in betting shops, (b) in casinos, (c) in pubs, (d) in clubs, (e) in bingo halls, (f) on the National Lottery (g) at racecourses and dog tracks (h) on line and (i) at other venues.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","125866"
