"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721984","Department for Transport","false","2024-07-25","<p>Transport is an essential part of our mission to rebuild Britain, and this Government is committed to delivering infrastructure that works for the whole country. This includes improving rail connectivity across the north of England.</p><p> </p><p>Re-introducing the High Speed Rail (Crewe – Manchester) Bill is the first step in doing so, by providing powers to develop, construct and operate rail infrastructure that is key to improving inter-regional and northern rail connectivity.</p><p> </p><p>We need a long-term approach to infrastructure and investment which takes account of local transport priorities. We will provide this, and thoroughly review the position we have inherited before setting out more detailed plans in due course.</p>","Nottingham South","Lilian Greenwood","2024-07-25T13:50:36.45Z","http://data.parliament.uk/resources/1721984/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what steps she plans to take to improve rail connectivity between (a) Liverpool and (b) other northern cities.","false","Biography information for Paula Barker","Liverpool Wavertree","Paula Barker","714"
"http://data.parliament.uk/resources/1715185","Department for Transport","false","2024-05-07","<p><strong> </strong></p><p>Funding for Northern Powerhouse Rail has been set out in the Integrated Rail Plan and Network North. Network North confirmed £12 billion (2023 prices) of investment to enable Northern Powerhouse Rail to proceed in line with previous plans to better connect Liverpool and Manchester. On 25 March 2024, following extensive engagement with local leaders and local MPs, Government announced that it had heard clear support for Northern Powerhouse Rail to serve Warrington Bank Quay and Manchester Airport. Taking account of local views, this will be the primary options for the next stage of development for the NPR route between Liverpool and Manchester.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-07T15:44:44.523Z","http://data.parliament.uk/resources/1715185/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Network North budget allocated to connect Manchester to Liverpool applies to the entire section of Northern Powerhouse Rail.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24453"
"http://data.parliament.uk/resources/1715186","Department for Transport","false","2024-05-07","<p>I will table a motion that would allow the High-Speed Rail (Crewe to Manchester) Bill to be adapted to deliver the Northern Powerhouse Rail between Manchester and the Parish of Millington and Rostherne shortly. The arrangements for a debate on the motion will be announced in the usual way.</p><p> </p><p>The changes to the scheme will prompt a new supplementary environmental statement, which will be published in due course. As with previous environmental statements there will be a public consultation. Responses received to consultation will be analysed by an Independent Assessor appointed by parliament.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-07T15:43:03.297Z","http://data.parliament.uk/resources/1715186/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Leader of the House on making parliamentary time available for debate on a motion to formalise the point of truncation of Nothern Powerhouse Rail and the former HS2 Phase 2b; and what plans he has to (a) publish a supplementary environmental statement and (b) consult on that issue.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24454"
"http://data.parliament.uk/resources/1715187","Department for Transport","false","2024-05-07","<p>The Integrated Rail Plan (IRP) and Network North set out the strategic plan and funding for Northern Powerhouse Rail. The high-level route will continue to be developed as set out in the IRP. This includes sections of the track between the Parish of Millington and Rostherne and Liverpool. The government is working closely with our delivery partners including Network Rail and HS2 Ltd to achieve this. The government aims to complete Northern Powerhouse Rail by the mid-2040s.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-07T15:41:01.92Z","http://data.parliament.uk/resources/1715187/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when strategic development of the Parish of Millington and Rostherne to Liverpool section of Northern Powerhouse Rail commenced; who is responsible for overseeing that work; what the estimated timeline for completing the work is; and what budget his Department has allocated for delivering that section.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24455"
"http://data.parliament.uk/resources/1715188","Department for Transport","false","2024-05-07","<p>The Integrated Rail Plan (IRP) and Network North set out the strategic plan and funding for Northern Powerhouse Rail. The high-level route will continue to be developed as set out in the IRP. This includes sections of the track between Manchester Piccadilly to West Yorkshire. The government is working closely with our delivery partners including Network Rail and HS2 Ltd to achieve this. The government aims to complete Northern Powerhouse Rail by the mid-2040s.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-07T15:39:21.37Z","http://data.parliament.uk/resources/1715188/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when strategic development of the Manchester Piccadilly to West Yorkshire section of Northern Powerhouse Rail commenced; who is responsible for overseeing that work; what the estimated timeline for completing the work is; and what budget his Department has allocated for delivering that section.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24456"
"http://data.parliament.uk/resources/1701273","Department for Transport","false","2024-04-22","<p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p>Work on the NPR scheme between Liverpool and the Parish of Millington and Rostherne, is currently at strategic scheme development stage. This work is being carried out in line with WMS of 25 March, which set out that Northern Powerhouse Rail will develop a route that is in favour of serving Warrington Bank Quay and Manchester Airport and will use the previously proposed route between the parish of Millington and Rostherne and Manchester. A formal consultation on the remainder of the preferred route is expected to take place in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T15:03:44.823Z","http://data.parliament.uk/resources/1701273/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-16","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the estimated cost is of the Northern Powerhouse core route between Manchester Piccadilly and Liverpool Lime Street stations.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21987"
"http://data.parliament.uk/resources/1700856","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced.</p><p> </p><p>As set out in the Network North Command paper, £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T11:15:20.453Z","http://data.parliament.uk/resources/1700856/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Ashley railhead is required for the Northern Powerhouse Rail core route; and how much funding has been allocated for that railhead.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21644"
"http://data.parliament.uk/resources/1700857","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced.</p><p> </p><p>As set out in the Network North Command paper, £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T11:35:57.18Z","http://data.parliament.uk/resources/1700857/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Ashley Satellite Infrastructure Maintenance Base – Rail is required for the Northern Powerhouse core route; and how much funding has been allocated for its construction.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21645"
"http://data.parliament.uk/resources/1700858","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced.</p><p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and work on the NPR scheme between Liverpool and Millington, and Manchester Piccadilly and West Yorkshire is currently at strategic scheme development stage. This work is being carried out in line with WMS of 25 March, which set out that Northern Powerhouse Rail will develop a route that is in favour of serving Warrington Bank Quay and Manchester Airport and will use the previously proposed route Millington and Manchester. A formal consultation on the remainder of the preferred route is expected to take place following this work.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T11:39:54.99Z","http://data.parliament.uk/resources/1700858/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the junction between Phase 2b of HS2 and Northern Powerhouse Rail will be removed from the adapted Northern Powerhouse Rail scheme; and how much funding has been allocated to the construction of that junction.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21646"
"http://data.parliament.uk/resources/1700859","Department for Transport","false","2024-04-22","<p>Work on the NPR scheme between Liverpool and the Parish of Millington and Rostherne, is currently at strategic scheme development stage. This work is being carried out in line with WMS of 25 March, which set out that Northern Powerhouse Rail will develop a route that is in favour of serving Warrington Bank Quay and Manchester Airport and will use the previously proposed route between the parish of Millington and Rostherne and Manchester. A formal consultation on the remainder of the preferred route is expected to take place in due course.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-04-22T11:13:47.077Z","http://data.parliament.uk/resources/1700859/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the (a) route and (b) preliminary design for Northern Powerhouse Rail west of the HS2 Junction at Hoo Green has been determined; and how much funding has been allocated to that route.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21647"
