"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436126","Ministry of Justice","false","2015-12-16","<p>The number of defendants proceeded against at magistrates’ courts for offences under section 397 of the Financial Services and Markets Act 2000, from 2011 to 2014, can be viewed in the table.</p><table><tbody><tr><td colspan="4"><p><strong>Defendants proceeded against at magistrates courts for offences under Section 397 Financial Services and Markets Act, England and Wales, 2011 to 2014 <sup>(1)(2)</sup></strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>-</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p>'-' = Nil</p></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td colspan="2"><p>Ref: PQ 19198</p></td><td></td><td></td></tr></tbody></table><br /> <br /><p>Offences under this section were recorded under an offence grouping, which it is only possible to separately analyse from 2011 onwards.</p>","South West Bedfordshire","Andrew Selous","2015-12-16T17:55:13.09Z","http://data.parliament.uk/resources/436126/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-08","Financial Services and Markets Act 2000","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for dishonest concealment of material information under Section 397 of the Financial Services and Markets Act 2000 there have been since 2008.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","19198"
"http://data.parliament.uk/resources/436127","Department for Transport","false","2015-12-15","<br /><p>The Driver and Vehicle Standards Agency takes non-compliance with drivers hour's regulations very seriously and deals appropriately with anyone who attempts to undermine public safety by not taking the required breaks. This includes taking prohibition and prosecution action.</p><p><br>DVSA is determined to tackle the small minority of operators and drivers who choose to break the rules, and it has effective measures in place to catch offenders quickly.</p><p><br>DVSA carry out investigations based on intelligence and information from the public and the haulage industry, as well as conducting checks across the strategic road network, using technology such as ANPR cameras, as well as enforcement officers at the roadside and at DVSA check sites</p><p> </p><p>The figures below show the amount of prosecutions for tachograph violations in each year since 2010, with figures also included for 2008/09 and 2009/10 to provide context.</p><br /><p><strong>Heavy Goods Vehicle</strong></p><p><strong></strong></p><br /><table><tbody><tr><td><p><br></p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Drivers Hours</p></td><td><p>3,913</p></td><td><p>2,717</p></td><td><p>2,211</p></td><td><p>2,346</p></td><td><p>2,130</p></td><td><p>2,219</p></td><td><p>1,518</p></td></tr><tr><td><p>Tacho records</p></td><td><p>2,046</p></td><td><p>1,391</p></td><td><p>1,153</p></td><td><p>1,619</p></td><td><p>1,664</p></td><td><p>1,831</p></td><td><p>1,343</p></td></tr></tbody></table><br /> <br /><p><strong>Public Service Vehicle</strong></p><table><tbody><tr><td><p><br></p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Drivers Hours</p></td><td><p>326</p></td><td><p>107</p></td><td><p>87</p></td><td><p>458</p></td><td><p>293</p></td><td><p>119</p></td><td><p>149</p></td></tr><tr><td><p>Tacho records</p></td><td><p>219</p></td><td><p>122</p></td><td><p>58</p></td><td><p>409</p></td><td><p>218</p></td><td><p>106</p></td><td><p>148</p></td></tr></tbody></table><p><strong></strong></p><br /> <br /> <br /><p><strong>Light Goods Vehicle</strong></p><table><tbody><tr><td><p><br></p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Drivers Hours</p></td><td><p>38</p></td><td><p>23</p></td><td><p>43</p></td><td><p>25</p></td><td><p>15</p></td><td><p>35</p></td><td><p>33</p></td></tr><tr><td><p>Tacho records</p></td><td><p>20</p></td><td><p>19</p></td><td><p>25</p></td><td><p>15</p></td><td><p>13</p></td><td><p>6</p></td><td><p>20</p></td></tr></tbody></table><br /> <br /> <br /> <br /> <br />","Harrogate and Knaresborough","Andrew Jones","2015-12-15T14:45:27.53Z","http://data.parliament.uk/resources/436127/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-08","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Secretary of State for Transport, how many prosecutions there have been for tachograph violations in each year since 2010.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","19163"
"http://data.parliament.uk/resources/436128","Department for Business, Innovation and Skills","false","2015-12-14","<p>We expect to be able to fully devolve the adult education budget to local areas that have agreed devolution deals with Government and where readiness conditions (as set out in the devolution agreements) have been met during this parliament. This timetable will ensure other important work such as the further education area reviews can first be completed and implementation plans put into action.</p>","Grantham and Stamford","Nick Boles","2015-12-14T17:44:05.323Z","http://data.parliament.uk/resources/436128/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the time needed to devolve the adult skills budget; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19167"
"http://data.parliament.uk/resources/436129","Department for Business, Innovation and Skills","false","2015-12-14","<br /><p>We are committed to reaching 3 million apprenticeship starts in 2020. We are establishing a new Institute for Apprenticeships to safeguard quality but do not intend to set a target for achievements.</p><br /><p>Further data on apprenticeships achievements can be found in table 6.2 of the main SFR: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","2015-12-14T14:23:55.403Z","http://data.parliament.uk/resources/436129/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will set a target for apprenticeship achievements over this Parliament.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19168"
"http://data.parliament.uk/resources/436130","Department for Business, Innovation and Skills","false","2015-12-18","<p>Information on apprenticeship participation by learners with learning difficulties and/or disabilities is published in a Statistical First Release.</p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p>In 2014/15, 8.6% of learners participating in apprenticeships identified themselves as having a learning difficulty and/or disability.</p>","Grantham and Stamford","Nick Boles","2015-12-18T14:45:38.667Z","http://data.parliament.uk/resources/436130/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the proportion of people in apprenticeships who have a disability.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19155"
"http://data.parliament.uk/resources/436131","Department for Culture, Media and Sport","false","2016-04-26","<p>At the end of March 2016, 2,181 Cyber Essentials and Cyber Essentials Plus certificates had been issued, of which ​it is estimated ​28% were awarded to micro, 28% to small, and 22% to medium-sized businesses​.</p>","Wantage","Mr Edward Vaizey","2016-04-26T12:54:03.18Z","http://data.parliament.uk/resources/436131/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-08","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the level of take-up by (a) micro, (b) small and (c) medium-sized enterprises has been of the cyber essentials programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19259"
"http://data.parliament.uk/resources/436132","Department for Business, Innovation and Skills","false","2015-12-15","<p>We recently published the Green Paper: “Fulfilling our potential: Teaching Excellence, Social Mobility and Student Choice,” which sets out our proposals for delivering the Teaching Excellence Framework.</p><br /><p>Once we have considered the consultation responses, and are in a position to publish our final proposals, we will publish a Regulatory Impact Assessment which will set out the costs of implementation.</p>","Orpington","Joseph Johnson","2015-12-15T16:53:36.847Z","http://data.parliament.uk/resources/436132/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the costs of implementing the Teaching Excellence Framework.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","19283"
"http://data.parliament.uk/resources/436133","Department for Business, Innovation and Skills","false","2016-01-18","<p><strong></strong></p><p>Loans have been available to those aged 24 and over studying at levels 3 and 4 in further education since April 2013. We are now making them available to those aged 19-23 and extending them to levels 5 and 6. Advanced Learner Loans remove the barrier of paying up-front fees for courses.</p><br /><p>Learners do not repay their loan until they can afford to. Repayments on the loan are taken when the individual is earning more than £21,000 per annum and is at the rate of 9% of their earnings above this level.</p><br /><p>Loans enhance shared responsibility for skills funding, recognising that much of the benefit of advanced vocational study goes to the learner.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-18T17:15:27.83Z","http://data.parliament.uk/resources/436133/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the implications for the financial position of students of offering loans to 19 to 23 year olds who are undertaking further education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19087"
"http://data.parliament.uk/resources/436134","Department for Business, Innovation and Skills","false","2015-12-15","<p>The Government published an Equality Analysis on changes to student support on 3<sup>rd</sup> December. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/482110/bis-15-639-student-finance-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/482110/bis-15-639-student-finance-equality-analysis.pdf</a></p>","Orpington","Joseph Johnson","2015-12-15T14:49:02.06Z","http://data.parliament.uk/resources/436134/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on students of replacing maintenance grants with loans.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19088"
"http://data.parliament.uk/resources/436135","Department for Business, Innovation and Skills","false","2015-12-18","<p>We have made no assessment of the impacts of the National Living Wage in Calder Valley or at constituency level. The Government published its Impact Assessment of the National Living Wage on 7 December.</p><p>The new National Living Wage is an essential part of moving to a higher wage, lower tax, lower welfare society; it ensures that work pays, and reduces reliance on the state topping up wages through the benefits system. The Government’s target is for the National Living Wage to reach 60% of median earnings by 2020, and we have asked the Low Pay Commission to recommend its level going forward.</p>","Grantham and Stamford","Nick Boles","2015-12-18T14:45:09.78Z","http://data.parliament.uk/resources/436135/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Living Wage: Calder Valley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the National Living Wage on wage growth in Calder Valley.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","19092"
