"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935264","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The energy efficiency of energy-related products, including electricity consuming products, is currently regulated under the EU Ecodesign Directive and Energy Labelling Framework Regulation.</p><p> </p><p>In the Clean Growth Strategy (p.44), we set out that following EU Exit, the UK <em>“will keep step with equivalent standards wherever possible and appropriate, or even exceed them where it is in the UK’s interest to do so. This may include products not yet covered by European legislation, such as smart appliances”</em>.</p><p> </p><p>The potential to do this is subject to the outcome of the wider EU Exit negotiations.</p><p> </p>","Devizes","Claire Perry",,"2018-07-12T12:45:28.313Z","http://data.parliament.uk/resources/935264/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-06","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to (a) mandate or (b) encourage an increase in the energy efficiency of electricity consuming products after the UK leaves the EU.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161497"
"http://data.parliament.uk/resources/935021","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>The decision to close the Hole House gas storage facility for the foreseeable future is a commercial decision for EDF Energy. This withdrawal from commercial operations does not undermine security of supply: in 2017, the Government published its Gas Security of Supply Strategic Assessment which concluded that Great Britain benefits from highly diverse and flexible sources of supply, including domestic production, pipelines from Norway, the Netherlands and Belgium, storage and LNG. This analysis shows that GB supply and storage infrastructure is sufficient to meet customer demand in all but the most extreme and unlikely cases. The announced withdrawal from operation of Hole House Farm, the UK’s smallest storage facility, does not materially affect this assessment. We continually engage with EDF Energy and other stakeholders to ensure that this analysis remains up-to-date.</p>","Devizes","Claire Perry",,"2018-07-18T09:55:53.327Z","http://data.parliament.uk/resources/935021/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for his policy on energy security of the decision in March 2018 not to return to operation the Hole House gas storage facility; and what recent assessment he has made of the level of UK energy security.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161045"
"http://data.parliament.uk/resources/935044","Department for Environment, Food and Rural Affairs","false","2018-07-11","<p>Through its Clean Growth Strategy, the Government said it would work towards no food waste entering landfill by 2030.</p><p> </p><p> </p><p> </p><p>Defra Ministers and officials have regular discussions with other government departments and ministers, including HM Treasury, on actions that will help to support local authorities to collect more food waste so that the amount sent to landfill continues to decline.</p><p> </p><p> </p><p> </p><p>Our Resources and Waste Strategy, which we will publish later this year, will outline our plans for food waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","161049","2018-07-11T14:47:04.147Z","http://data.parliament.uk/resources/935044/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-05","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish his resources and waste strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161046"
"http://data.parliament.uk/resources/935047","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>Funding for the Renewable Heat Incentive has been agreed out to 2021. Beyond this we intend to design and implement a clear framework through to the 2030s for domestic and non-domestic buildings off the gas grid, to:</p><p>o Reduce barriers to take-up of clean heating and cooling with reduced reliance on subsidy;</p><p>o Sustain a viable supply chain for clean heating beyond the RHI whilst not closing off options on the longer-term decarbonisation pathway.</p><p> </p><p>From 19 March to 11 June we held a public Call for Evidence as a first step in developing this policy framework. The Department is now analysing the evidence received in response to this document and aims to publish a response to the Call for Evidence later in 2018.</p>","Devizes","Claire Perry",,"2018-07-12T12:45:53.2Z","http://data.parliament.uk/resources/935047/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce a replacement for the Renewable Heat Incentive for when it ends in March 2021.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161047"
"http://data.parliament.uk/resources/935048","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government’s policies and proposals for meeting the fourth and fifth carbon budgets are set out in the Clean Growth Strategy, published in October 2017. The Government agrees with the Committee on Climate Change that ambitious and rapid implementation of the policies and proposals in the Strategy is needed to ensure we meet our carbon budgets, and we will consider carefully the recent recommendations made by the Committee.</p>","Devizes","Claire Perry",,"2018-07-12T12:47:50.123Z","http://data.parliament.uk/resources/935048/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he will put in place to fill the policy gap identified by the Committee on Climate Change in meeting the fourth and fifth carbon budgets.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161048"
"http://data.parliament.uk/resources/935059","Department for Environment, Food and Rural Affairs","false","2018-07-11","<p>Through its Clean Growth Strategy, the Government said it would work towards no food waste entering landfill by 2030.</p><p> </p><p> </p><p> </p><p>Defra Ministers and officials have regular discussions with other government departments and ministers, including HM Treasury, on actions that will help to support local authorities to collect more food waste so that the amount sent to landfill continues to decline.</p><p> </p><p> </p><p> </p><p>Our Resources and Waste Strategy, which we will publish later this year, will outline our plans for food waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","161046","2018-07-11T14:47:04.21Z","http://data.parliament.uk/resources/935059/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-05","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Chancellor of the Exchequer on potential funding for separate food waste collections in England.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161049"
"http://data.parliament.uk/resources/935101","Treasury","false","2018-07-12","<p>The UK benefits from highly diverse and flexible sources of gas supply. Low gas prices have contributed to challenging market conditions in the gas storage market.</p><p> </p><p>The government recognises that business rates can represent a high cost for some businesses. That’s why it has taken repeated action to reduce their burden, announcing reforms and reductions worth over £10bn by 2023.</p>","Newark","Robert Jenrick",,"2018-07-12T09:11:13.337Z","http://data.parliament.uk/resources/935101/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Natural Gas: Storage","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review gas storage business rates after the decision of EDF to close the Hole House gas storage facility because of challenging market conditions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161050"
"http://data.parliament.uk/resources/935110","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>BEIS-funded projects the Office for Nuclear Regulation (ONR) has been working on over the last twelve months are:</p><p> </p><ul><li>UK State System of Accountancy for and Control of nuclear materials £1,203,000</li><li>Advanced Nuclear Technologies £936,000</li></ul><p> </p><p>These are referenced in Note 4 to the Financial Statements (page 144 of the published Office for Nuclear Regulation Annual Report and Accounts 2017-18 refers) <a href="http://www.onr.org.uk/documents/2018/onr-annual-report-and-accounts-2017-18.pdf" target="_blank">http://www.onr.org.uk/documents/2018/onr-annual-report-and-accounts-2017-18.pdf</a></p><p> </p><p>Each activity is paid for by BEIS according to the demand placed upon ONR’s resource and each is charged for in accordance with ONR’s charging methodology. <a href="http://communities/gf2.ti/f/12834/1205253.1/PDF/-/howwechargefornuclearregulationweb.pdf" target="_blank"><em>http://communities/gf2.ti/f/12834/1205253.1/PDF/-/howwechargefornuclearregulationweb.pdf</em></a></p>","Watford","Richard Harrington",,"2018-07-12T12:44:38.263Z","http://data.parliament.uk/resources/935110/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Office for Nuclear Regulation: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent requests for funding his Department has received from the Office for Nuclear Regulation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161051"
"http://data.parliament.uk/resources/933912","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The Government will be seeking advice from the Committee on Climate Change on the implications of the Paris Agreement for the UK’s long-term reduction targets after the Intergovernmental Panel on Climate Change’s report later this year. The content of that request for advice will be made public.</p><p> </p>","Devizes","Claire Perry",,"2018-07-09T14:37:47.73Z","http://data.parliament.uk/resources/933912/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 June 2018 to Question 153707, on Climate Change Convention, whether his Department plans to make public the terms of reference for the advice sought from the Committee on Climate Change.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","159480"
"http://data.parliament.uk/resources/923980","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>As I announced at the Commonwealth Heads of Government Meeting in April, the Government will be seeking the advice of the Committee on Climate Change on the implications of the Paris Agreement for the UK’s long-term emission reduction targets after the Intergovernmental Panel on Climate Change’s report later this year.</p>","Devizes","Claire Perry",,"2018-06-21T14:49:15.553Z","http://data.parliament.uk/resources/923980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to instruct the Committee on Climate Change to report on the steps required for the UK to meet the Paris Agreement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","153707"
