"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181134","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We will publish an ambitious place strategy for R&amp;D in the next few months. This will build on existing and emerging research and innovation capabilities across the country, enabling areas to ‘level up’ and reach their economic potential. This is an important part of our ambition to increase R&amp;D investment across the economy.</p>","Derby North","Amanda Solloway","2020-03-03T15:00:12.7Z","http://data.parliament.uk/resources/1181134/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Productivity: Finance","1","House of Commons","What steps he is taking with UK Research and Innovation to increase funding allocated to projects in regions of lower productivity.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","901056"
"http://data.parliament.uk/resources/1182096","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are working with the Scottish Government to ensure businesses can take full advantage of the new opportunities presented in January 2021.</p><p> </p><p>We have provided over £130 million to the Scottish Government in EU exit allocations, and through HMRC’s customs grant scheme, £34 million has been made available to UK businesses to support trader readiness.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T15:00:33.237Z","http://data.parliament.uk/resources/1182096/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Import Controls: Scotland","1","House of Commons","What support he is providing to help businesses in Scotland prepare for the introduction of import controls on EU goods from 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901054"
"http://data.parliament.uk/resources/1182097","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are completely focussed on fulfilling our manifesto commitment to clamp down on irresponsible payment practices, supporting small businesses who are impacted the most.</p><p> </p><p>We will shortly consult on the merits of strengthening the Small Business Commissioner’s powers, which could support compliance by larger businesses and further improve payment culture.</p>","Sutton and Cheam","Paul Scully","2020-03-03T15:01:02.99Z","http://data.parliament.uk/resources/1182097/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Billing","1","House of Commons","What steps his Department is taking to encourage prompt payment for goods and services by larger companies; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901055"
"http://data.parliament.uk/resources/1182098","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>Most shops are not constrained in their choices of opening hours.</p><p> </p><p>In England and Wales large shops may only open for six consecutive hours between 10am and 6pm on a Sunday. They may not open on Easter Sunday or Christmas Day.</p><p> </p><p>We have no plans to change these rules.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully","2020-03-03T14:51:53.167Z","http://data.parliament.uk/resources/1182098/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Retail Trade: Opening Hours","1","House of Commons","What plans he has to enable high street shops to set their opening hours.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","901057"
"http://data.parliament.uk/resources/1182099","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We regularly engage with colleagues across Whitehall including the Chancellor of the Exchequer on how we can support businesses across the UK.</p><p> </p><p>£1.4 billion in city region and growth deals has been invested by UK Government in Scotland, including £150 million for the Tay Cities Deal in the hon Member's constituency.</p><p> </p><p>Since November 2014, the British Business Bank has supported over 6,500 SMEs in Scotland to a value of £1.3 billion, and its Start-up Loans Programme has issued over 4,200 loans worth over £32 million.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-03T14:52:13.087Z","http://data.parliament.uk/resources/1182099/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Business: Scotland","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on increasing fiscal support to businesses in Scotland.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","901058"
"http://data.parliament.uk/resources/1182100","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>The Government is committed to supporting working parents.</p><p> </p><p>We recognise the particular challenges faced by parents of over 100,000 babies admitted into neonatal care each year, many of whom are born prematurely.</p><p> </p><p>Our Manifesto committed to give parents of babies in neonatal care a new entitlement to paid leave from work.</p><p> </p><p>Following our consultation on this last year, we are analysing the responses as a priority and will set out our plans soon.</p>","Sutton and Cheam","Paul Scully","2020-03-03T15:02:38.56Z","http://data.parliament.uk/resources/1182100/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Maternity Leave: Childbirth","1","House of Commons","What plans he has to introduce extended maternity leave for mothers of premature babies.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","901061"
"http://data.parliament.uk/resources/1182101","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We have united departments across government to develop a UK Space Strategy, which will help the UK lead the way in this fast-growing sector and create thousands of jobs across the country. Our Space Strategy will support cutting-edge space science and technologies and foster world-leading British innovation.</p>","Derby North","Amanda Solloway","2020-03-03T15:02:16.337Z","http://data.parliament.uk/resources/1182101/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Space Technology: Innovation","1","House of Commons","What progress he is making on the national space strategy; and if he will make an assessment of the potential merits of a national space innovation fund.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","901062"
"http://data.parliament.uk/resources/1182102","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>In the UK we have shown it is possible to achieve economic growth while reducing emissions. Since 1990, we have cut our emissions by 43%, while growing our economy by more than three quarters - decarbonising faster than any other G20 country.</p><p> </p><p>Between 2017 and 2018 alone, we reduced emissions in the power sector by 6.6%.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T15:01:51.137Z","http://data.parliament.uk/resources/1182102/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Carbon Emissions","1","House of Commons","What recent assessment he has made of trends in the rate of reduction in UK emissions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","901064"
"http://data.parliament.uk/resources/1182103","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>The Department for Business, Energy and Industrial Strategy tests public attitudes towards nuclear energy, and a wide range of other BEIS issues, through our Public Attitude Tracker.</p><p>Questions on nuclear energy were asked in Wave 29, in March 2019.</p><p>This demonstrated that 35% of the public supported nuclear energy, 23% opposed nuclear energy and 38% neither supported nor opposed nuclear energy.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-03T14:52:42.217Z","http://data.parliament.uk/resources/1182103/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Nuclear Power: Public Opinion","1","House of Commons","What recent assessment he has made of public attitudes towards nuclear energy.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","901065"
"http://data.parliament.uk/resources/1181506","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>Bollihope Common have received increased payments as a result of the Judicial Review case brought by the Commons Committees for Minchinhampton and Rodborough Commons. No grazier has received a reduced payment as a consequence of the case.</p>","Banbury","Victoria Prentis","2020-03-09T10:42:50.533Z","http://data.parliament.uk/resources/1181506/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-28","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the judgement in the judicial review brought by the Commons Committees for Minchinhampton and Rodborough Commons, what steps the Rural Payments Agency has taken to reduce payments in respect of Bollihope Common.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","22437"
