"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1454731","Department of Health and Social Care","false","2022-04-01","<p>The Department has notified the Medicines and Healthcare products Regulatory Agency regarding the Inivos surgical gowns.</p>","Lord Kamall",,"2022-04-01T09:03:43.523Z","http://data.parliament.uk/resources/1454731/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-28","Inivos: Protective Clothing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Kamall on 26 January (HL5352), 10 February (HL5960), and 23 March (HL6213), whether they have notified the Medicines and Healthcare products Regulatory Agency regarding the concerns around Inivos sterile surgical gowns.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7369"
"http://data.parliament.uk/resources/1454732","Foreign, Commonwealth and Development Office","false","2022-04-12","<p>The conflict in Ethiopia has caused huge levels of suffering. The UN estimates that more than 9 million people are in need food assistance in northern Ethiopia. The situation is most critical in Tigray where 5.2 million people require life-saving aid. Due to restrictions imposed the Government of Ethiopia and as a result of active conflict there has been negligible overland humanitarian access to Tigray since December 202 with less than 10% of required aid delivered since July last year. A critical shortage of food has seen partial food baskets distributed exacerbated by a shortage of fuel for relief operations.</p><p> </p><p>The lack of access makes it very challenging to accurately assess the nutrition context in Tigray. The UN estimates that roughly 454,000 children are malnourished in the region of whom some 115,000 are severely malnourished. Roughly 400,000 people are assessed to be experiencing catastrophic conditions akin to famine.</p><p> </p><p>We welcome the humanitarian ceasefire announced by the Ethiopian Government on 24 March and agreed by Tigrayan authorities on 25 March. It is crucial that this is translated immediately into the regular delivery of aid to Tigray by road following the movement of 21 trucks into Tigray – a third of which were UK funded – on 1 April. Since November 2020 the UK has allocated £15.6 million to the World Food Programme (WFP) for its food and nutrition operations in northern Ethiopia. This helped WFP reach more than 885,000 people with food assistance and approximately 219,000 people with nutrition support.</p>","Lord Goldsmith of Richmond Park","HL7371","2022-04-12T11:22:49.783Z","http://data.parliament.uk/resources/1454732/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Tigray: Food Supply","2","House of Lords","To ask Her Majesty's Government what estimate they have made of current (1) rates of (a) starvation, and (b) malnutrition, and (2) the availability of food, in Tigray.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7370"
"http://data.parliament.uk/resources/1454733","Foreign, Commonwealth and Development Office","false","2022-04-12","<p>The conflict in Ethiopia has caused huge levels of suffering. The UN estimates that more than 9 million people are in need food assistance in northern Ethiopia. The situation is most critical in Tigray where 5.2 million people require life-saving aid. Due to restrictions imposed the Government of Ethiopia and as a result of active conflict there has been negligible overland humanitarian access to Tigray since December 202 with less than 10% of required aid delivered since July last year. A critical shortage of food has seen partial food baskets distributed exacerbated by a shortage of fuel for relief operations.</p><p> </p><p>The lack of access makes it very challenging to accurately assess the nutrition context in Tigray. The UN estimates that roughly 454,000 children are malnourished in the region of whom some 115,000 are severely malnourished. Roughly 400,000 people are assessed to be experiencing catastrophic conditions akin to famine.</p><p> </p><p>We welcome the humanitarian ceasefire announced by the Ethiopian Government on 24 March and agreed by Tigrayan authorities on 25 March. It is crucial that this is translated immediately into the regular delivery of aid to Tigray by road following the movement of 21 trucks into Tigray – a third of which were UK funded – on 1 April. Since November 2020 the UK has allocated £15.6 million to the World Food Programme (WFP) for its food and nutrition operations in northern Ethiopia. This helped WFP reach more than 885,000 people with food assistance and approximately 219,000 people with nutrition support.</p>","Lord Goldsmith of Richmond Park","HL7370","2022-04-12T11:22:49.843Z","http://data.parliament.uk/resources/1454733/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether starvation is being used as a weapon of war against the civilian population of Tigray.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7371"
"http://data.parliament.uk/resources/1454734","Foreign, Commonwealth and Development Office","false","2022-04-07","<p>The humanitarian situation in Sudan is serious, including in Darfur where the UN report that at least 89,000 people have been displaced since October 2021. To help address the situation, the UK contributed £27 million in 2021 to humanitarian assistance in Sudan, which provided approximately 1.2 million people with live-saving assistance such as food, cash and voucher support, safe drinking water, shelter and sanitation.</p><p>The ongoing political crisis in Sudan has exacerbated the already fragile security and humanitarian situation across the country. On 28 March we raised our concerns at the UN Security Council, including on the situation in Darfur and increases in levels of sexual violence. Since the coup, Ministers, British Embassy staff in Khartoum and senior FCDO officials have encouraged all Sudanese political actors to engage in the next phase of talks facilitated by the UN and African Union to resolve the crisis. We will continue to maintain pressure on all parties to engage in this process as the best means to begin addressing the root causes of conflict and delivering an inclusive peace for all Sudanese.</p>","Lord Goldsmith of Richmond Park","HL7373","2022-04-07T14:26:12.073Z","http://data.parliament.uk/resources/1454734/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Darfur: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the displacement of the Darfuri people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7372"
"http://data.parliament.uk/resources/1454735","Foreign, Commonwealth and Development Office","false","2022-04-07","<p>The humanitarian situation in Sudan is serious, including in Darfur where the UN report that at least 89,000 people have been displaced since October 2021. To help address the situation, the UK contributed £27 million in 2021 to humanitarian assistance in Sudan, which provided approximately 1.2 million people with live-saving assistance such as food, cash and voucher support, safe drinking water, shelter and sanitation.</p><p>The ongoing political crisis in Sudan has exacerbated the already fragile security and humanitarian situation across the country. On 28 March we raised our concerns at the UN Security Council, including on the situation in Darfur and increases in levels of sexual violence. Since the coup, Ministers, British Embassy staff in Khartoum and senior FCDO officials have encouraged all Sudanese political actors to engage in the next phase of talks facilitated by the UN and African Union to resolve the crisis. We will continue to maintain pressure on all parties to engage in this process as the best means to begin addressing the root causes of conflict and delivering an inclusive peace for all Sudanese.</p>","Lord Goldsmith of Richmond Park","HL7372","2022-04-07T14:26:12.13Z","http://data.parliament.uk/resources/1454735/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Darfur: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a reported increase in violence, including sexual violence, in Darfur; and what steps they are taking to address it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7373"
"http://data.parliament.uk/resources/1454736","Home Office","false","2022-04-11","<p>The Government recently consulted on a range of legislative proposals to counter state threats to ensure our security services and law enforcement agencies continue to have the tools they need to effectively tackle state threats.</p><p>The Home Office is reviewing and considering all responses to the public consultation and will bring forward legislation as soon as parliamentary time allows.</p>","Baroness Williams of Trafford",,"2022-04-11T14:34:17.737Z","http://data.parliament.uk/resources/1454736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Cybersecurity: Hong Kong","2","House of Lords","To ask Her Majesty's Government whether the proposed legislation to introduce a register of lobbyists working on behalf of hostile states will include individuals who work on behalf of the government of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7374"
"http://data.parliament.uk/resources/1454737","Home Office","false","2022-04-11","<p>There has been no contact between the Government and Police and Crime Commissioners or Chief Constables on performance standards relating to a road safety issue.</p>","Baroness Williams of Trafford",,"2022-04-11T15:03:44.28Z","http://data.parliament.uk/resources/1454737/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-28","Police: Road Traffic Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 March 2022 (HL6847), whether there have been any occasions since April 2019 where they have drawn the attention of a Police and Crime Commissioner or Chief Constable to (1) poor, or (2) commendable, performance standards relating to a road safety issue.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL7375"
"http://data.parliament.uk/resources/1454738","Department for Transport","false","2022-04-04","<p>The call for evidence saw 149 responses submitted, many of which were incredibly detailed. We will publish once we have given the responses our full consideration.</p>","Baroness Vere of Norbiton",,"2022-04-04T10:40:05.127Z","http://data.parliament.uk/resources/1454738/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-28","Police: Road Traffic Control","2","House of Lords","To ask Her Majesty's Government when they intend to publish the results of the Roads Policing Review: Call for Evidence, which closed on 5 October 2020.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL7376"
"http://data.parliament.uk/resources/1454739","Foreign, Commonwealth and Development Office","false","2022-04-07","<p>The UK Government remains concerned by the humanitarian situation in Nigeria, and we continue to encourage the Nigerian Government to take urgent action to protect communities at risk of conflict and crisis, and to implement long-term solutions that address the root causes of insecurity. For example, our governance programme, PERL (Partnership to Engage, Reform and Learn) has been working in Kaduna state for more than five years to promote good governance, accountability and basic service delivery to citizens. In addition, the UK funded Christian Aid and the Catholic Agency for Overseas Development to support communities which were displaced due to intercommunal violence in Kaduna State during 2020. This supported more than 15,000 displaced people with cash grants to address food security needs, provision of water and sanitation kits and other non-food items.</p><p>As outlined in the United Nations-led Humanitarian Response Plan, the largest humanitarian crisis in Nigeria is concentrated in the North-East. The UK Government's humanitarian support consequently focuses on addressing humanitarian needs in Borno, Adamawa and Yobe States and is primarily delivered through our 5-year NENTAD programme (£425 million, 2017-2022). The FCDO publishes information about current funding on the Development Tracker website.</p>","Lord Goldsmith of Richmond Park",,"2022-04-07T14:50:55.25Z","http://data.parliament.uk/resources/1454739/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Nigeria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 24 March 2022 (HL7051), which (1) communities, (2) organisations, and (3) other beneficiaries, they have supported in the Middle-Belt since January 2021 to address the ongoing humanitarian situation in Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL7377"
"http://data.parliament.uk/resources/1454740","Foreign, Commonwealth and Development Office","false","2022-04-07","<p>Between financial years 2014-15 and 2020-21, approximately 11 percent of UK bilateral aid to Nigeria through legacy Department for International Development (DFID), legacy Foreign and Commonwealth Office (FCO), and the Foreign, Commonwealth and Development Office (FCDO) has been spent in Nigeria's Middle Belt. This percentage is an estimate, covering only bilateral UK spend funded by DFID and FCDO between 2014 and 2020 and does not reflect the totality of all UK aid spent through centrally managed programmes, multilaterals and other government departments.</p>","Lord Goldsmith of Richmond Park",,"2022-04-07T14:48:06.037Z","http://data.parliament.uk/resources/1454740/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-28","Nigeria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what proportion of UK aid to Nigeria has been spent in the Middle-Belt since 2015.","false","Biography information for Baroness Cox","Baroness Cox","HL7378"
