"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
"http://data.parliament.uk/resources/752103","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:35:40.657Z","http://data.parliament.uk/resources/752103/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Lone Parents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Scotland are lone parent families with one or more children under the age of two and subject to the benefit cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5068"
"http://data.parliament.uk/resources/752104","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the effect of the benefit cap on food insecurity.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:37:20.267Z","http://data.parliament.uk/resources/752104/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the benefit cap on food insecurity.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5069"
"http://data.parliament.uk/resources/752106","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the number of public sector workers subject to the benefit cap. Households are exempt if entitled to Working Tax Credit, (essentially, lone parents working 16 hours per week and couples working 24 hours per week between them where one partner works at least 16 hours per week) or in Universal Credit if earning £520 per month.</p><p> </p><p>Households can be exempt from the cap if they are claiming WTC and the most recent official statistics show that</p><p> </p><ul><li><strong>134,000</strong> households in Great Britain have been capped since April 2013</li><li><strong>68,000</strong> households are no longer subject to cap and<strong> 29,000 of these (43%) </strong>are exempt due to working tax credit indicating they <strong>have found work.</strong></li></ul>","Gosport","Caroline Dinenage",,"2017-07-19T09:28:03.483Z","http://data.parliament.uk/resources/752106/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of benefit claimants subject to the household benefit cap who are public sector workers subject to the one per cent pay cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5071"
"http://data.parliament.uk/resources/752110","Department for Work and Pensions","false","2017-07-19","<p>I refer the Honourable Member to the answer I gave on 18 July 2017 to questions 4800 and 4801.</p>","East Hampshire","Damian Hinds","5055","2017-07-19T09:19:01.977Z","http://data.parliament.uk/resources/752110/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to improve the accuracy of the real time information it receives from HM Revenue and Customs to calculate awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5044"
"http://data.parliament.uk/resources/752111","Department for Work and Pensions","false","2017-07-19","<p>We have no plans to make any further cuts to disability benefits beyond those already legislated for.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-19T10:24:59.527Z","http://data.parliament.uk/resources/752111/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his Department's policy to make no further cuts to disability benefits in the current Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5042"
"http://data.parliament.uk/resources/752112","Department for Work and Pensions","false","2017-07-19","<p>I refer the Honourable Member to the answer I gave on 18 July 2017 to questions 4800 and 4801.</p>","East Hampshire","Damian Hinds","5044","2017-07-19T09:19:02.087Z","http://data.parliament.uk/resources/752112/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the accuracy of the income data supplied through real time information by HM Revenue and Customs to calculate awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5055"
"http://data.parliament.uk/resources/752128","Department of Health","false","2017-07-19","<p>The Department does not hold information on the number of people who had an operation to amputate a limb since 2010.</p><p> </p><p>NHS Digital regularly collects publically available information on the number of finished episodes of care involving amputation, however one person may have multiple episodes of such care.</p><p> </p><p>Rehabilitation involves a specialised multi-disciplinary team, which includes a psychologist, and counselling should be made available to any person with limb loss, but we do not collect information on the level of psychological support offered in rehabilitation.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:46:31.533Z","http://data.parliament.uk/resources/752128/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Orthopaedics: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 July 2017 to Question 3123, what information in any format his Department holds on the number of people in England who had an operation to amputate a limb since 2010; and what psychological support is available to such people during their rehabilitation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5041"
"http://data.parliament.uk/resources/752129","Department of Health","false","2017-07-19","<p>This data is not collected in the format requested. NHS England directly commissions specialised services for mental health and eating disorders; including those for National Health Service services in the independent sector. Other services for eating disorders and mental health services are commissioned by clinical commissioning groups.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:38:37.227Z","http://data.parliament.uk/resources/752129/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 July 2017 to Question 1736, whether his Department holds any information on how much the NHS has paid private healthcare companies for the provision of (a) eating disorder and (b) mental health services since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5004"
