"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541736","Department for Exiting the European Union","false","2016-08-10","<p>In preparation for negotiations to leave the EU, the Government is undertaking work across a range of areas, including with its legal teams, to establish how best to deliver the government’s objectives.</p>",,"Lord Bridges of Headley","2016-08-10T12:43:48.72Z","http://data.parliament.uk/resources/541736/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-07-21","EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the scale of the task required to separate domestic law from EU law.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1413"
"http://data.parliament.uk/resources/539820","Department for Exiting the European Union","false","2016-07-27","<p>Under Article 50 of the Treaty on European Union, the arrangements relating to the UK’s withdrawal are to be made between the UK and the EU in a withdrawal treaty. Our efforts will be focused on getting the best deal possible for the UK in the negotiations with the EU.</p>","Worcester","Mr Robin Walker","2016-07-27T17:31:22Z","http://data.parliament.uk/resources/539820/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in negotiations to leave the EU, ensure that courts retain the ability after the UK leaves the EU to put questions of EU law for matters arising before the UK left the EU to the Court of Justice.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43256"
"http://data.parliament.uk/resources/532988","Ministry of Justice","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab","2016-07-12T14:53:15.6Z","http://data.parliament.uk/resources/532988/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-05","EU Law","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislative proposals to limit the effect of EU law and the role of the Court of Justice of the EU within the UK during the period of negotiation on the UK leaving the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41871"
"http://data.parliament.uk/resources/519898","Foreign and Commonwealth Office","false","2016-05-31","<p>The Committee of Permanent Representatives (COREPER) prepares items for agreement by Ministers attending the Council of the European Union, in line with the UK negotiating position agreed by HMG Ministers. Legislative proposals are subject to scrutiny by Parliament in accordance with the Scrutiny Reserve Resolutions prior to adoption at Council. Council meetings are reported to both Houses by Written or, in exceptional cases, Oral Statements, with letters sent to the European Select Committees in recess. Provisional agendas for Council and COREPER meetings can be accessed through the website of the Council of the European Union: <a href="http://www.consilium.europa.eu/en/documents-publications/" target="_blank">http://www.consilium.europa.eu/en/documents-publications/</a></p>","Aylesbury","Mr David Lidington","2016-05-31T15:58:03.7Z","http://data.parliament.uk/resources/519898/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 May 2016 to Question 33530, on EU law, if he will place in the Library a list of those proposals on which texts have been agreed at COREPER level and which are waiting full council consideration.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37742"
"http://data.parliament.uk/resources/511384","Foreign and Commonwealth Office","false","2016-05-04","<p>The European Commission has committed itself to withdraw, modify or repeal legislative proposals through a number of processes. In the 2015 Commission Work Programme, there were 80 proposed withdrawals. Of these, 73 have now been delivered. The remaining seven have been modified by the Commission, or were proposals where the Council and the European Parliament had not been able to come to an agreement, but have since made progress. A list can be found in the Official Journal of the European Union [http://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=OJ:C:2015:080:FULL&amp;from=EN]. In the 2016 Commission Work Programme, the Commission is working on the withdrawal or modification of a further 20 proposals. The Commission has also reduced the number of new initiatives proposed in its annual work programmes by over 80 per cent compared to 2014.</p><p>Under the UK’s new settlement with the EU, the European Commission has agreed for the first time to set specific targets to reduce the overall burden on business in key sectors. The Commission has also committed to ‘establish a mechanism to review the body of existing EU legislation for its compliance with the principle of subsidiarity and proportionality’; in setting priorities for this review, the Commission will be duty-bound to consult the Council and national parliaments. Further information can be found in the Government’s White Paper, “The best of both worlds: the United Kingdom’s special status in a reformed European Union”.</p>","Aylesbury","Mr David Lidington","2016-05-04T15:11:39.403Z","http://data.parliament.uk/resources/511384/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a list of EU draft legislation that has been forwarded to the European Parliament but which has currently been frozen by European Commissioner Timmermans through the application of Better Regulation principles.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","33530"
"http://data.parliament.uk/resources/506480","Foreign and Commonwealth Office","false","2016-04-18","Departments are appropriately resourced to support the Government's priorities in Europe. The staff costs of engagement on EU business cannot be obtained without incurring disproportionate cost.","Aylesbury","Mr David Lidington","2016-04-18T12:52:21.07Z","http://data.parliament.uk/resources/506480/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32684"
"http://data.parliament.uk/resources/458824","Department for Business, Innovation and Skills","false","2016-03-30","<p>The Government's position, as set out by the Prime Minister to Parliament on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p>Under our new settlement the European Commission has agreed for the first time to set specific targets to reduce the overall burden on businesses in key sectors. The European Council Declaration on Competitiveness commits to ‘doing more to reduce the overall burden of EU regulation, especially on SMEs and micro enterprises’.</p><p> </p><p>To implement this, the European Commission has agreed to introduce a new burden review mechanism. It will conduct an annual survey of the burdens imposed on businesses at the EU level. This process will identify legislation that should be revised or repealed to bring costs down, and will mean that limiting the cost of regulation will be a priority when proposals are developed, negotiated and agreed.</p><p> </p><p><strong> </strong></p>",,"Baroness Neville-Rolfe","2016-03-30T14:45:12.177Z","http://data.parliament.uk/resources/458824/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","Biography information for Lord Renwick of Clifton",,"Lord Renwick of Clifton","HL6858"
"http://data.parliament.uk/resources/451842","Attorney General","false","2016-02-25","<p>By longstanding convention, the fact that the Law Officers have advised, or have not advised, and the content of their advice is not disclosed outside government.</p>","Kenilworth and Southam","Jeremy Wright","2016-02-25T12:45:45.853Z","http://data.parliament.uk/resources/451842/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-02-10","EU Law","1","House of Commons","To ask the Attorney General, what assessment he has made of the implications of the judgment of the European Court of Justice in the case of Costa v ENEL in July 1964 for the Government's policy on the relative relationship between EU and UK law.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","26879"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.",,"Baroness Anelay of St Johns","2016-02-15T15:03:28.743Z","http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/438069","Foreign and Commonwealth Office","false","2016-01-13","<p>There are different types of EU laws, some of which are directly applicable in the UK (regulations), and others which may require domestic implementing measures to give them full effect (such as directives). Sometimes administrative rules or guidelines will be needed in the UK whilst on other occasions legislation may be necessary. Additionally, EU legislation may be new, or it may amend or repeal existing legislation. There is often a delay before an EU law enters into force for instance in order to enable Member States to adopt the necessary domestic implementing measures; different parts of EU laws may enter into force at different times. The information which brings together all these categories of EU measures is not held centrally. However details of all EU-derived legislation currently on the statute book in the UK can be found on our website at: legislation.gov.uk and on the Official Journal of the EU at: http://eur-lex.europa.eu/oj/direct-access.html</p>","Aylesbury","Mr David Lidington","2016-01-13T13:57:27.573Z","http://data.parliament.uk/resources/438069/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU regulations have become law in the UK since May 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20107"
