"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999313","Treasury","false","2018-11-12","<p>The Treasury does not hold this data in a way that would allow us to extract the information requested from existing accounting records or central searchable databases. Therefore to locate, retrieve and extract this data would exceed the disproportionate cost threshold</p>","Newark","Robert Jenrick",,"2018-11-12T17:47:54.763Z","http://data.parliament.uk/resources/999313/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186208"
"http://data.parliament.uk/resources/994203","Treasury","false","2018-11-01","<p>While we remain confident that we will secure a positive and mutually beneficial deal with the EU, there remain a number of border-related projects that have to be delivered in the unlikely event of no deal being agreed. Some of these projects were initiated before the UK decided to leave and so are not exclusively EU exit related.</p><p> </p><p>The information requested is not held centrally, however, the 12 border-related projects listed in the NAO report are all at different stages of development with a number part of wider programmes. As such, it would not be possible to attach a single overarching cost at this time.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-01T17:31:52.783Z","http://data.parliament.uk/resources/994203/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Borders: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, what the total cost will be of developing the 12 critical IT systems required at the border after the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183263"
"http://data.parliament.uk/resources/972439","Treasury","false","2018-10-09","<p>As at 31<sup>st</sup> July 2018 there were 14 (headcount) staff at HM Treasury classified as contingent labour.</p>","Newark","Robert Jenrick",,"2018-10-09T15:32:09.153Z","http://data.parliament.uk/resources/972439/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-12","Treasury: Temporary Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are classified as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","173975"
"http://data.parliament.uk/resources/942592","Treasury","false","2018-07-24","<p>The services provided cover training, project management, consultancy and accountancy.</p>","Newark","Robert Jenrick",,"2018-07-24T16:37:57.553Z","http://data.parliament.uk/resources/942592/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 July 2018 to Question 161102, what services have been provided to his Department by the Big Four accountancy firms over the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164290"
"http://data.parliament.uk/resources/935015","Treasury","false","2018-07-13","<p>Treasury has spent the following amounts in the last 12 months (to 30 June 2018):</p><p> </p><p>Ernst &amp; Young £42,221</p><p>KPMG £129,354</p><p>PWC £1,107,037</p><p>Deloitte £2,767,561</p>","Newark","Robert Jenrick",,"2018-07-13T13:58:15.64Z","http://data.parliament.uk/resources/935015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Treasury: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent with the Big Four accountancy firms in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","161102"
"http://data.parliament.uk/resources/924016","Treasury","false","2018-06-20","<p>In the last 12 months there have been three occasions on which HM Treasury was unable, for reasons of commercial and market sensitivity, to provide Parliament with 14 days’ notice of the contingent liabilities being taken on.</p><p> </p><p>On 5 September 2017 the Houses were notified that an existing contingent liability in respect of the Bank of England Asset Purchase Facility had been extended on 3 August 2017 when Parliament was in recess. Although the PAC and TSC chairs were notified by letter on 3 August 2017 as the Houses were not sitting, the Houses would not in any case have been given advance notice for reasons of market sensitivity. Details are provided in HCWS108 and HLWS110.</p><p> </p><p>On 20 November 2017 the same contingent liability in respect of the Bank of England Asset Purchase Facility was extended further and Parliament was notified on this day. Advance notice was not given for reasons of market sensitivity. Details are provided in HCWS261 and HLWS260.</p><p> </p><p>On 26 April 2018 a contingent liability was taken on following the sale of Bradford and Bingley loans. Advance notification to the Houses was not given for reasons of commercial sensitivity. Details are provided in HCWS649 and HLWS628.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-20T13:55:09.083Z","http://data.parliament.uk/resources/924016/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-14","Treasury: Liability","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions his Department has been unable to notify Parliament of the particulars of a liability and thus fulfil the required 14 days’ notice prior to that liability going live in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153748"
"http://data.parliament.uk/resources/896449","Treasury","false","2018-05-14","<p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Newark","Robert Jenrick",,"2018-05-14T16:09:14.04Z","http://data.parliament.uk/resources/896449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-02","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140592"
"http://data.parliament.uk/resources/895408","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139962","2018-05-10T16:18:18.877Z","http://data.parliament.uk/resources/895408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139961"
"http://data.parliament.uk/resources/895410","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139961","2018-05-10T16:18:18.83Z","http://data.parliament.uk/resources/895410/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings senior officials of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139962"
"http://data.parliament.uk/resources/895412","Treasury","false","2018-05-10","<p>Details of meetings agencies and arm’s length bodies have had with Lycamobile and the subject of those meetings is not held centrally.</p><p>HM Revenue and Customs does not discuss identifiable taxpayers.</p>","Newark","Robert Jenrick",,"2018-05-10T16:15:44.567Z","http://data.parliament.uk/resources/895412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) agencies and (b) arms length bodies of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139963"
