"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1123428","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Public bodies should generally dispose of surplus land (including property assets built on that land) at the best possible price reasonably obtainable. However, the Government recognises that disposing of such land at less than best consideration can sometimes create wider public benefits.</p><p>With regards to land (and property assets) held in the General Fund, a general consent issued under section 123 of the Local Government Act 1972 allows local authorities to dispose of land held for purposes other than housing or planning at an undervalue of less than £2 million, without seeking a specific consent from the Secretary of State where they consider it will help secure improvement of the economic, social or environmental well-being of the area. Secretary of State consent is required for disposals of such land at an undervalue of more than £2 million. Specific Secretary of State consent is required for disposals of land held for planning purposes regardless of the sale value.</p><p>Specific rules also apply to housing land (including property assets). The 2013 General Consent under section 32 of the Local Government Act 1988, permits a local authority to dispose of such land at market value subject to condition that:</p><p>(a) the disposal the property asset is not subject to a secure, introductory or demoted tenancy to occupy from the local authority to a landlord who is not another local authority;</p><p>(b) the disposal of land where there is Reversionary Interests in Houses and Flats; or</p><p>(c) the disposal of land to a body in which the local authority owns an interest except:</p><p>(i) where the local authority has no housing revenue account; or</p><p>(ii) in the case of a local authority with a housing revenue account, the first 5 disposals in a financial year.</p><p>Secretary of State consent is required if a local authority wishes to dispose of housing land (including any property assets built on that land) at less than best value, including disposal to a local authority housing company.</p>","North West Hampshire","Kit Malthouse","2019-05-07T15:46:25.043Z","http://data.parliament.uk/resources/1123428/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","Local Government: Assets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the process for councils to dispose of property assets is; whether councils must demonstrate best value; and what the obligations of the council where a property is being transferred to a wholly owned subsidiary of that same council are.","false","Biography information for Chris Philp","Croydon South","Chris Philp","248058"
"http://data.parliament.uk/resources/1123035","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>Affordable housing is a top priority for the Government and we believe that the key to improving availability and affordability for all tenants, including older renters, is to build more homes for rent. Institutional investment in purpose-built privately rented homes is increasing, with over 29,000 homes delivered since 2012, and around 110,000 in the pipeline.</p><p>We are also committed to making housing for rent more affordable now. This includes banning lettings fees paid by tenants and capping tenancy deposits with the Tenant Fees Act, which will come into force on 1 June 2019.</p><p>The Government is supporting those in receipt of housing benefit who are most in need, including older renters, through Targeted Affordability Funding. This fund provides a top-up in LHA rates for areas where affordability pressures are greatest, providing a Discretionary Housing Payment fund for Local Authorities to protect the most vulnerable claimants.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T16:05:29.213Z","http://data.parliament.uk/resources/1123035/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to improve the (a) availability and (b) affordability of housing for older renters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247731"
"http://data.parliament.uk/resources/1123041","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>MHCLG’s latest annual Rough Sleeping Statistics published on 31 January 2019 show the total number of people counted or estimated to be sleeping rough across local authority areas in England.</p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T11:40:45.307Z","http://data.parliament.uk/resources/1123041/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Sleeping Rough: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rough sleepers there were in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247599"
"http://data.parliament.uk/resources/1123042","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>We do not have information about the plans of individual local authorities to build council housing. It is for each local authority to determine its need for housing and to plan for it accordingly. To help, we have given local authorities the tools they need to build. We have abolished the Housing Revenue Account borrowing cap, so that local authorities have the freedom to borrow to build council housing, in line with the Prudential Code. Additionally, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes, and we are providing a longer term rent deal for 5 years from 2020, so that councils have a stable investment environment to deliver new homes. These measures will allow local authorities to double delivery to up to 10,000 homes per year by 2021/22.</p>","North West Hampshire","Kit Malthouse","2019-04-30T11:49:44.313Z","http://data.parliament.uk/resources/1123042/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Council Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many council housing units are planned to be built in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas over the next five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247600"
"http://data.parliament.uk/resources/1123088","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>The Building Better, Building Beautiful Commission is an independent body that will advise Government on how to promote and increase the use of high-quality design for new-build homes and neighbourhoods. In the light of the recent decision to discontinue the role of Sir Roger Scruton as Chair of the Commission, the Secretary of State will be selecting and announcing a new Chair in due course. In the meantime, the work of the Commission will continue with the aim of producing an interim report to the Secretary of State in July and final report in December.</p>","North West Hampshire","Kit Malthouse","2019-05-03T13:43:03.163Z","http://data.parliament.uk/resources/1123088/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the selection process will be for the new chairman of Building Better, Building Beautiful commission.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247624"
"http://data.parliament.uk/resources/1123119","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>We estimate from local authority data returns for the period 2017-18, that there were 29 properties registered as Houses in Multiple Occupation (HMOs) with mandatory licences in the Borough of Havering, and in London we estimate there are 163,024. Since these figures were published the Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from 2 or more households. Data on properties licensed since the extension will not be available until local authority data returns for 2018-19 are published in 2020.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-03T13:42:32.24Z","http://data.parliament.uk/resources/1123119/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Multiple Occupation: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many registered houses of mulitple occupancy there are in (a) the Borough of Havering and (b) London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247642"
"http://data.parliament.uk/resources/1123143","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>The Department for the Environment, Food and Rural Affairs (DEFRA) is the lead government department for policy in both waste and litter management. My Department meets regularly with DEFRA and Department for Transport colleagues on matters relating to both.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-01T14:58:31.6Z","http://data.parliament.uk/resources/1123143/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Roads: Litter","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to discuss with the Department for Transport the potential transfer of litter picking duties on major trunk roads from local district councils to Highways England.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","247774"
"http://data.parliament.uk/resources/1123154","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>The Government is committed to reforming the leasehold system to ensure fairness and transparency for leaseholders. Last year, we consulted on implementing the ban on new leasehold houses and restricting ground rents on future leases to zero financial value, and will provide a government response in due course.</p><p>We are working with the Law Commission, who are taking forward a programme of work and recently consulted on:</p><ul><li>making buying a freehold or extending a lease easier, quicker and more cost effective;</li><li>reinvigorating commonhold, so that it is a viable alternative to leasehold; and</li><li>making it easier for leaseholders to exercise the Right to Manage, and take control of their blocks.</li></ul><p>The Law Commission are now analysing responses and will report back to the Government with recommendations later this year.</p><p>In addition, the Government has established a working group chaired by Lord Best to raise standards across the property management sector. This group will consider the transparency of service charges, and how they should be presented to consumers, and the best means for challenging unjustified fees. The group is instructed to report back in 2019 and the Government will consider its recommendations. We are also ensuring all landlord freeholders belong to a redress scheme and giving freeholders on private or mixed use estates equivalent rights to leaseholders to challenge communal costs.</p><p>The Government recently announced an industry led Pledge so that leaseholders with 10 or 15 year doubling ground rents can have their lease terms amended voluntarily. We have also said that we will be clamping down on unjustified legal costs for leaseholders, we will implement the majority of the Law Commission's recommendations on 'event fees' in the retirement sector.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-03T13:41:52.047Z","http://data.parliament.uk/resources/1123154/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on proposals to (a) protect and (b) improve the rights of leaseholders in England and Wales.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","247698"
"http://data.parliament.uk/resources/1123169","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286 million of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5 billion of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>).</li><li>Over £2 billion of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on 18 December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-05-03T10:26:34.17Z","http://data.parliament.uk/resources/1123169/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247551"
