"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125863","Department for International Development","false","2019-05-15","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. The WHO review will not be able to provide definitive numbers on the scale of this problem but will provide information on detention in hospitals for a policy brief that is expected by the end of 2019. DFID will ensure we respond to the policy brief. It will inform how we contribute to the long-term approach to promote financing reforms to benefit the poor and reduce out-of-pocket health expenditure.</p>","Baroness Sugg",,"2019-05-15T15:22:29.877Z","http://data.parliament.uk/resources/1125863/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-09","Development Aid: Childbirth","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 7 May (HL15313), when they expect the World Health Organisation will complete its review on the extent of the problem of women being detained because they cannot pay medical fees; and as a result when they expect to be able to provide an accurate assessment of the scale of this problem in countries in receipt of UK Official Development Assistance.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15653"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>","Baroness Sugg",,"2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton","Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1124903","Department for International Development","false","2019-05-15","<p>The UK remains deeply concerned by the situation in Gaza and we continue to engage closely with the World Health Organisation, UN OCHA, MaP, and other health and humanitarian-based NGOs working in Gaza to ensure we are we are able to monitor the situation and humanitarian needs there. The Government has not made its own assessment of this specific issue.</p><p> </p><p>To help ensure hospitals in Gaza can continue to provide essential services on a range of health issues, we provided £1.5 million for the International Committee of the Red Cross (ICRC) OPTs Appeal in 2018, and a further £2m in 2019. This new funding will contribute to the delivery of surgical equipment, drugs and disposables, wound dressing kits, and rehabilitative prosthetics. It will also help provide physical rehabilitation services for up to 3,000 disabled people. The UK remains engaged on the challenges facing Gaza’s health sector and we will continue to monitor the situation closely.</p>","Baroness Sugg",,"2019-05-15T15:20:36.823Z","http://data.parliament.uk/resources/1124903/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Gaza: Contamination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contamination by heavy metal weapon remnants in Gaza since 2009; and whether any research has been conducted into any relationship between such contamination and low birth weight in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15578"
"http://data.parliament.uk/resources/1124624","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15493 ; HL15494","2019-05-15T15:18:22.197Z","http://data.parliament.uk/resources/1124624/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase investments made in nutrition made by the World Bank's International Development Association.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15492"
"http://data.parliament.uk/resources/1124625","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15492 ; HL15494","2019-05-15T15:18:22.247Z","http://data.parliament.uk/resources/1124625/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations for nutrition to be prioritised during discussions ahead of the replenishment of IDA19 of the International Development Association.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15493"
"http://data.parliament.uk/resources/1124626","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>","Baroness Sugg","HL15492 ; HL15493","2019-05-15T15:18:22.277Z","http://data.parliament.uk/resources/1124626/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage investments in nutrition under the World Bank's Human Capital Project in order to (1) reduce rates of stunting, and (2) promote economic growth worldwide.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15494"
"http://data.parliament.uk/resources/1124404","Department for International Development","false","2019-05-08","<p>DFID is the world’s second largest health donor. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK and an overarching goal for DFID health investments. However, we do not classify spend on promoting UHC separately from other health investments.</p>","Baroness Sugg",,"2019-05-08T15:47:32.887Z","http://data.parliament.uk/resources/1124404/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what funding the Department for International Development has allocated to the promotion of Universal Health Coverage.","false","Biography information for Lord Crisp","Lord Crisp","HL15453"
"http://data.parliament.uk/resources/1124406","Department for International Development","false","2019-05-08","<p>Strong and resilient health systems that meet essential health care needs for all are central to our health efforts. DFID supports countries to mobilise and allocate more of their own domestic resources for health through international advocacy, multilateral investment and our programmes. We also fund technical assistance to strengthen and implement robust health financing strategies and reforms, helping countries to achieve ‘more money for health and more health for the money’.</p>","Baroness Sugg",,"2019-05-08T15:55:03.25Z","http://data.parliament.uk/resources/1124406/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that countries supported by the Department for International Development are investing in their healthcare systems through domestic resources.","false","Biography information for Lord Crisp","Lord Crisp","HL15455"
"http://data.parliament.uk/resources/1124407","Department for International Development","false","2019-05-14","<p>The UK is a strong advocate for the strengthening of health systems to achieve universal health coverage (UHC). Child survival and investment in health workers such as nurses and midwives are central to UHC and therefore we promote these and related initiatives through our advocacy for UHC at all relevant international meetings.</p>","Baroness Sugg",,"2019-05-14T16:14:35.86Z","http://data.parliament.uk/resources/1124407/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government whether they will ensure that child survival and the proposal that 2020 be designated the Year of the Nurse and Midwife are on the agendas at all relevant meetings of (1) the United Nations, (2) the Commonwealth, (3) international health conferences and (4) international development conferences.","false","Biography information for Lord Crisp","Lord Crisp","HL15456"
"http://data.parliament.uk/resources/1124058","Department for International Development","false","2019-05-14","<p>Our family planning programmes are delivered in accordance with local government policies, and the financial model varies considerably from context to context. We do not currently collect the information requested as it would be difficult to do this comprehensively and reliably. The UK is working with others to encourage governments to adopt ambitious investment goals for Universal Health Coverage, including sexual reproductive health and rights. Through our work with partner countries, we promote financial protection and reductions in out of pocket health expenditure, to reduce the burden on poor people and families.</p><p> </p><p>Our new regional WISH programme with the International Planned Parenthood Federation (IPPF) is focused on reaching the very poor and reducing costs. Although some country programmes do charge for clients who can afford to pay, they employ a no-refusal policy to allow clients that are poor. Proceeds from these services are used to further access for the poorest and most marginalised.</p>","Baroness Sugg",,"2019-05-14T16:15:46.157Z","http://data.parliament.uk/resources/1124058/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-30","Development Aid: Family Planning","2","House of Lords","To ask Her Majesty's Government what proportion of UK Official Development Assistance to contraceptive and family planning services reaches clients free of charge at the point of delivery (1) bilaterally, (2) multilaterally through UN bodies, (3) through non-governmental organisations, and (4) in total.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15440"
