"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719210","Ministry of Defence","false","2024-05-24","<p>I responded to the right hon. Member on 24 May 2024.</p>","South Suffolk","James Cartlidge",,"2024-05-24T12:39:24.69Z","http://data.parliament.uk/resources/1719210/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Question 21541 on Armed Forces: Housing tabled by the Rt hon. Member for Wentworth and Dearne on 15 April 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26952"
"http://data.parliament.uk/resources/1719211","Ministry of Defence","false","2024-05-24","<p>I responded to the right hon. Member on 24 May 2024.</p>","South Suffolk","James Cartlidge",,"2024-05-24T12:41:05.07Z","http://data.parliament.uk/resources/1719211/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Question 21542 on Armed Forces: Housing tabled by the Rt hon. Member for Wentworth and Dearne on 15 April 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26953"
"http://data.parliament.uk/resources/1719218","Ministry of Defence","false","2024-05-23","<p>Working with our partners to meet Ukraine's training requirements, it is estimated that Operation INTERFLEX will have trained more than 40,000 Ukrainian personnel by the end of 2024. The UK is committed to working with partners to meet Ukraine's training requirements now and in the future.</p>","Aldershot","Leo Docherty",,"2024-05-23T14:36:06.747Z","http://data.parliament.uk/resources/1719218/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Ukrainian personnel his Department plans to train under Operation Interflex by the end of 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26958"
"http://data.parliament.uk/resources/1719322","Ministry of Defence","false","2024-05-23","<p>I refer the right hon. Member to the answer I gave on 17 May 2024 to Question 26276 to the hon. Member for Angus (Mr Doogan).</p>","South Suffolk","James Cartlidge",,"2024-05-23T10:19:28.61Z","http://data.parliament.uk/resources/1719322/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","HMS Argyll: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how much he has spent on post-life extension upkeep of HMS Argyll.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26970"
"http://data.parliament.uk/resources/1719331","Ministry of Defence","false","2024-05-23","<p>As of 20 May 2024, 6,324 applicants to the Afghan Relocations and Assistance Policy (ARAP) scheme have used the right to seek a review of the eligibility decision that is set out in published policy. This represents approximately 7% of those found initially ineligible.</p><p> </p><p>The Ministry of Defence (MOD) is only responsible for administering the ARAP scheme and is therefore unable to provide a comparison with appeals lodged in relation to asylum applications in the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:30:51.933Z","http://data.parliament.uk/resources/1719331/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of applicants to the Afghan Relocations and Assistance Policy were rejected and subsequently appealed that decision as of 20 May 2024; and whether the Government has made an assessment of the adequacy of those figures in comparison with asylum applications through other routes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","27027"
"http://data.parliament.uk/resources/1719377","Ministry of Defence","false","2024-05-23","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance. This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","South Suffolk","James Cartlidge","26964","2024-05-23T13:14:34.777Z","http://data.parliament.uk/resources/1719377/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Military Bases: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to take steps to procure domestic steel for alterations and additions to (a) Royal Air Force bases, (b) Royal Naval bases and (c) army installations.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26961"
"http://data.parliament.uk/resources/1719378","Ministry of Defence","false","2024-05-23","<p>Steel is procured in accordance with Cabinet Office guidelines with many defence programmes requiring specialised steels that are not manufactured in the UK.</p><p> </p><p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance. This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","South Suffolk","James Cartlidge",,"2024-05-23T13:15:39.42Z","http://data.parliament.uk/resources/1719378/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of mandating the use of domestic steel in defence procurement contracts.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26962"
"http://data.parliament.uk/resources/1719379","Ministry of Defence","false","2024-05-23","<p>The MOD is currently reviewing the structure, focus and membership of the Defence Suppliers Forum (DSF) to incorporate the full range of expertise and experience in the Defence supply chain. We carefully assess all potential members of the DSF on the basis of their expertise and ability to add value to the forum.</p>","South Suffolk","James Cartlidge",,"2024-05-23T13:23:12.903Z","http://data.parliament.uk/resources/1719379/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of inviting representatives from the steel industry to attend the Defence Suppliers Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26963"
"http://data.parliament.uk/resources/1719415","Ministry of Defence","false","2024-05-23","<p>The civilian seafarers of the Royal Fleet Auxiliary (RFA) play a vital role in providing and supporting Royal Navy outputs; the esteem in which they are held by the Department cannot be overstated.</p><p> </p><p>There are currently no plans to introduce minimum service requirements in the RFA.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:29:55.77Z","http://data.parliament.uk/resources/1719415/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to introduce minimum service requirements in the Royal Fleet Auxiliary.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","27153"
"http://data.parliament.uk/resources/1719475","Ministry of Defence","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","27214 ; 27217 ; 27218 ; 27219 ; 27220 ; 27221 ; 27222 ; 27223 ; 27224 ; 27225 ; 27226 ; 27227 ; 27228","2024-05-23T14:53:59.467Z","http://data.parliament.uk/resources/1719475/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Denison Barracks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Denison Barracks for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","27213"
