"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718476","Cabinet Office","false","2024-05-23","<p>The Public Contracts Regulations 2015 contain exclusion grounds which allow contracting authorities to exclude suppliers from procurements where their tender does not comply with labour law or where the supplier is guilty of grave professional misconduct.</p><p>For example, a breach of the The Employment Relations Act 1999 (Blacklists) Regulations 2010, which prohibit the compilation, usage, sale or supply of blacklists of trade union members and activists, would render the supplier liable to potential exclusion.</p><p>In all cases, individual departments and other public sector bodies are responsible for their own decisions on these matters.</p><p>The Procurement Act, which is expected to go live in October 2024, builds on and clarifies the exclusions measures in the existing regime. This includes specific measures enabling the exclusion of suppliers for professional misconduct.</p>","Brentwood and Ongar","Alex Burghart","26534 ; 26620","2024-05-23T16:32:48.89Z","http://data.parliament.uk/resources/1718476/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Public Sector: Contracts for Services","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to prevent public contracts being awarded to companies that blacklist workers.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","26562"
"http://data.parliament.uk/resources/1718173","Women and Equalities","false","2024-05-15","<p>The government routinely considers the implications of evidence from a range of sources when assessing policies on working practices. The government has no plans to implement a four-day week but has recently introduced the Employment Relations (Flexible Working) Act 2023.</p><p>The Act makes changes to the right to request flexible working to better support employers and employees to agree flexible working arrangements that work for everyone.</p><p> </p>","Lewes","Maria Caulfield",,"2024-05-15T14:59:22.19Z","http://data.parliament.uk/resources/1718173/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-09","Working Hours: Gender","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential impact of a four-day working week on gender equality.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","902872"
"http://data.parliament.uk/resources/1716423","Department for Business and Trade","false","2024-05-14","<p>Six rounds of negotiations have been successfully concluded as part of negotiations on a free trade agreement with the Gulf Cooperation Council (GCC). The Department for Business and Trade regularly engages with the GCC at both Chief Negotiator and ministerial level and is making good progress on agreeing chapters including in areas such as Customs, Technical Barriers to Trade and Small and Medium Sized Enterprises (SMEs). The department cannot comment any further as negotiations are ongoing.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-14T10:14:56.417Z","http://data.parliament.uk/resources/1716423/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-08","Trade Agreements: Gulf States","1","House of Commons","To ask the Secretary of State for Business and Trade, how many chapters of a prospective free trade agreement with the Gulf Cooperation Council have been concluded.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","25307"
"http://data.parliament.uk/resources/1716424","Ministry of Justice","false","2024-05-17","<p>The Government currently has no plans to make such an assessment.</p><p> </p><p>At present, burial and cremation are the only regulated funerary methods in England and Wales. However, we are aware of the growing interest in alternative funerary methods. The Law Commission are considering, as part of its Burial, Cremation and New Funerary Methods project, the disposal of human remains. This work will consider the creation of a regulatory framework for safe and dignified new funerary methods.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-17T14:00:02.38Z","http://data.parliament.uk/resources/1716424/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-08","Resomation","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of alkaline hydrolysis as an alternative to cremation on the UK's ability to achieve its energy security and net zero emissions targets.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","25308"
"http://data.parliament.uk/resources/1715773","Department for Business and Trade","false","2024-05-13","<p>The Government recognises the importance of steelmaking in the UK. However, there are many types of steel products needed by consumers, and it is not always economically viable for any nation to be wholly self-sufficient. This means that the UK imports certain types of steel and also exports certain steel product to other countries.</p><p>We have taken action to enable a competitive landscape and level playing field, including reducing energy costs through the British Industry Supercharger, access to energy efficiency and decarbonisation funding, and remedies against unfair trading practices, while balancing the need to remain a fair and open market.</p><p> </p>","Havant","Alan Mak",,"2024-05-13T15:44:22.107Z","http://data.parliament.uk/resources/1715773/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-03","Iron and Steel: Production","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to increase domestic steel production to levels that would make the UK self-sufficient.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24790"
"http://data.parliament.uk/resources/1715774","Department for Business and Trade","false","2024-05-14","<p>The Competition and Markets Authority is the UK’s independent competition regulator and its merger investigations are independent of Government.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-14T14:11:04.557Z","http://data.parliament.uk/resources/1715774/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-03","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the potential implications for her policies of the Competition and Market Authority investigation into the proposed merger between Vodafone and Three Mobile.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24791"
"http://data.parliament.uk/resources/1715775","Department for Business and Trade","false","2024-05-14","<p>The Employment (Allocation of Tips) Act will require employers to pass all tips on to workers, without deductions. The implementation date for the Act, and the accompanying statutory Code of Practice, was revised from 1st July to 1st October to ensure sufficient time for those affected by the changes to prepare.</p><p>The impacts of the new requirements were considered in the impact assessment for the Act: https://bills.parliament.uk/bills/3197/publications.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-14T14:28:31.067Z","http://data.parliament.uk/resources/1715775/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-03","Gratuities","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's press release entitled Millions to take home more cash as new guidance on Tipping is published, published on 22 April 2024, what assessment she has made of the potential impact of delaying the implementation of the Employment (Allocation of Tips) Act 2023 to 1 October 2024.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24792"
"http://data.parliament.uk/resources/1715283","Department for Work and Pensions","false","2024-05-13","<p>No assessment has been made and there are no current plans to change the policy.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-05-13T15:00:54.807Z","http://data.parliament.uk/resources/1715283/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-01","Social Security Benefits
","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the potential impact of the benefit cap on people living in regions with high housing costs outside of Greater London; and if he will make an assessment of the potential merits of (a) aligning the benefit cap with Local Housing Allowance rates and (b) exempting housing-related benefits from a benefits cap set at a lower rate.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24509"
"http://data.parliament.uk/resources/1715285","Department for Work and Pensions","false","2024-05-13","<p>A one-bedroom rate for the calculation of Local Housing Allowance is defined as accommodation where the tenant has the exclusive use of only one bedroom and exclusive use of a kitchen, a bathroom, a toilet and a room suitable for living in. This includes studio apartments. There are no plans to change this definition.</p><p> </p><p>Housing support is calculated according to the number of bedrooms a person needs based on the size of their household.</p><p> </p><p>The maximum housing costs support is the lower of the actual rent and service charges or the relevant Local Housing Allowance rate.</p>","Mid Sussex","Mims Davies",,"2024-05-13T16:31:46.547Z","http://data.parliament.uk/resources/1715285/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to distinguish between (a) studio and (b) one bedroom apartments in Local Housing Allowance rates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","24510"
"http://data.parliament.uk/resources/1714140","Department for Education","false","2024-05-07","<p>The department wants all young people to leave school or college with the knowledge, skills, and behaviours to progress onto higher education or skilled work.</p><p>High-quality careers information, advice and guidance is key to helping all young people to make informed decisions about their future, understand the skills they need to succeed and the pathways to take them there. The department funds the Careers and Enterprise Company to support schools and colleges to deliver high-quality careers programmes and increase young people’s exposure to the world of work. 92% (4,760) of schools and colleges in England are part of a Careers Hub, which increase young peoples’ encounters with employers, access to workplace experiences and understanding of the skills, behaviours, and qualifications they need to develop for a range of jobs and sectors. Through the National Careers Service website and live chat function, young people aged 13 to 18 can access free, up to date, impartial information, advice and guidance on careers and skills in England.</p><p>Colleges deliver a wide range of vocational and technical training needed to prepare students for skilled work in a wide variety of occupations, and for higher technical study. Colleges are delivering:</p><ul><li>Apprenticeships training which is based on employer led standards that will ensure that apprenticeships are equipped with the skills that employers need.</li><li>New T levels where 250 employers have been involved in designing the content, ensuring that qualifications meet industry need and preparing students for the world of work.</li><li>New Skills Bootcamps which offer free, flexible courses of up to 16 weeks and give people the opportunity to build up sector-specific skills and fast-track to an interview with an employer.</li><li>New Free Courses for Jobs offer that gives eligible adults the chance to access a high value Level 3 qualification for free, which can support them to gain higher wages or a better job. 400 courses are available and have been carefully chosen as they offer good wage outcomes and address the skills needed in the economy.</li></ul>","East Hampshire","Damian Hinds",,"2024-05-07T15:22:52.637Z","http://data.parliament.uk/resources/1714140/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-26","Further Education and Schools: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, whether she plans to encourage a greater emphasis on developing skills for work in schools and colleges.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","23910"
