"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128287","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement, international engagement, tighter regulation and public communications.</p><p> </p><p>A meeting with the Immigration Minister, specifically to discuss puppy smuggling, was arranged a few weeks ago for mid-June.</p><p> </p><p>The Animal and Plant Health Agency (APHA) continues to work collaboratively with Border Force at ports and airports, sharing intelligence in order to disrupt illegal imports.</p>","Macclesfield","David Rutley","2019-06-05T11:39:55.24Z","http://data.parliament.uk/resources/1128287/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions Ministers in his Department have had with the Immigration Minister on (a) puppy smuggling and (b) collaboration between Animal and Plant Health Agency and Border Force in tackling that activity.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257548"
"http://data.parliament.uk/resources/1128302","Home Office","false","2019-06-05","<p>The Department continues to engage with local authorities through Strategic Migration Partnerships and through our network of resettlement contact officers. We plan to keep the channels of communication open through established stakeholder fora as our future Asylum and Resettlement Strategy develops, including consideration of the UK’s resettlement offer, beyond 2020.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-05T13:32:13.25Z","http://data.parliament.uk/resources/1128302/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-22","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246569 on Refugees, what plans his Department has to support local authorities prior to an announcement on the future of UK resettlement in maintaining their current capacity to resettle refugees.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257554"
"http://data.parliament.uk/resources/1128303","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>In 2018, 28,979 cats and kittens entered Great Britain under the Pet Travel Scheme. This data is not publically available, but is held by the Animal and Plant Agency (APHA). APHA only holds data on the number of pets entering Great Britain (rather than the UK as a whole).</p><p> </p><p>This statistic is based on information provided by checkers employed by approved carriers of pet animals. It is a true reflection of the information that we have access to, however, we cannot guarantee the accuracy of this data, as it is provided to us by third parties.</p><p> </p>","Macclesfield","David Rutley","2019-06-05T16:48:04.107Z","http://data.parliament.uk/resources/1128303/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Pet Travel Scheme: Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many kittens and cats entered the UK under the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257555"
"http://data.parliament.uk/resources/1128332","Foreign and Commonwealth Office","false","2019-06-05","<p>There have been three Official Development Assistance projects related to unconventional gas in China, which have focused on ensuring a sustainable, responsible approach to China's planned development of its shale gas resources and helping accelerate the transition away from coal as an energy source. The first project supported the development of improved standards for local and community engagement with large infrastructure projects, including shale gas. The second project supported Sichuan Province in China to develop shale gas in a sustainable way by improving its environmental protection and mineral rights regulation. The third produced a scoping study to advise Her Majesty's Government on options for future Prosperity Fund projects with China on shale gas. Outcomes recorded from these, now-completed, projects include 1) increased understanding of international standards for public engagement related to energy infrastructure, 2) endorsement by the Sichuan Energy Bureau and Sichuan Environmental Protection Bureau of policy recommendations supporting the development of the first set of provincial environmental regulations for shale gas in China, and 3) improved understanding of the barriers to development of the Chinese shale gas industry, including the lack of a coherent environmental framework.</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:13:49.587Z","http://data.parliament.uk/resources/1128332/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 May 2019 to Question 255376, what assessment he has made of the effect of Official Development Assistance spending on shale gas development on (a) the Chinese fracking industry and (b) the environment.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257570"
"http://data.parliament.uk/resources/1128335","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>Currently the Animal and Plant Health Agency (APHA) holds data on the total number of animals entering Great Britain under the Pet Travel Scheme, and the number of animals that failed the compliance checks.</p><p> </p><p>APHA stopped recording the country of origin of compliant animals imported under the scheme in 2016. Detailed data on non-compliant pet animals, including the country in which the paperwork accompanying the animal was issued, is always collected.</p><p> </p><p>In previous years the country of origin data was taken from a legacy database (Pets database) which was deployed in 2006 when the throughput of pet animals was much lower. Pet carriers recorded details of pet animals entering Great Britain, including the country of origin.</p><p> </p><p>APHA introduced a new system to establish the quality of the submitted data available from the Pets Database. This new system more accurately records the number of pet animals entering the country but does not record the country in which the paperwork was issued or the country the animal travelled from.</p><p> </p><p>When the new system was introduced to verify throughput figures it was identified that recording the country of origin for compliant animals would place an undue burden on the carriers given the volume of pets travelling (the number of pets entering Great Britain has increased from 91,308 in 2006 to 336,446 in 2018).</p><p> </p><p>Collecting the country of origin data for compliant pet imports has not proved useful in deterring puppy smuggling as it is essentially collecting information on legal movements; however APHA are looking at how this data could be accurately collected in the future and the likely costs that would be involved.</p><p> </p><p>There is no legal requirement for the country of origin to be recorded, and we always relied on the good will of the carriers to record this information.</p><p> </p>","Macclesfield","David Rutley","2019-06-05T16:45:35.283Z","http://data.parliament.uk/resources/1128335/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information Animal and Plant Health Agency holds on animals imported into the UK under the Pet Travel Scheme; and (a) when and (b) for what reasons that Agency stopped recording the country of origin of animals imported under that scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257572"
"http://data.parliament.uk/resources/1127605","Ministry of Justice","false","2019-05-23","<p>3 offenders were found guilty at all courts of refusing to take an assistance dog in a taxi in England and Wales in 2018.</p><p> </p><p>23 offenders were found guilty at all courts of refusing to take an assistance dog in a private hire vehicle in England and Wales in 2018</p><p> </p><p> </p>","South Swindon","Robert Buckland","2019-05-23T16:28:36.487Z","http://data.parliament.uk/resources/1127605/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-20","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 May 2019 to Question 248758, how many people were convicted under sections (a) 168 and (b) 170 of the Equality Act 2010 for refusing to take an assistance dog in a taxi or private hire vehicle in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","256378"
"http://data.parliament.uk/resources/1127189","Department for International Development","false","2019-05-21","<p>The Department for International Development has not used the Prosperity Fund to spend any ODA or non-ODA to provide fracking expertise to foreign Governments.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T15:50:33.103Z","http://data.parliament.uk/resources/1127189/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-16","Development Aid: Fracking","1","House of Commons","To ask the Secretary of State for International Development, how much (a) official development aid and b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255375"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127191","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:01:20.137Z","http://data.parliament.uk/resources/1127191/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings of the report entitled A False Promise of Prosperity, published by Platform in October of 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255377"
"http://data.parliament.uk/resources/1127192","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington","2019-05-21T15:59:41.023Z","http://data.parliament.uk/resources/1127192/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings the report entitled A False Promise of Prosperity, published by Platform in October 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255378"
