"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717189","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>As the Prime Minister made clear, the UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people.</p><p>We agree that the people of the West Bank and Gaza must be given the political perspective of a credible route to a Palestinian state and a new future. And it needs to be irreversible.</p><p>We believe that recognition of Palestinian statehood should not come at the start of a new process, but it does not have to be at the very end of the process.</p><p>We must start with fixing the immediate crisis in Gaza. Gaza is Occupied Palestinian Territory and must be part of a future Palestinian state. However, Hamas is still in control of parts of Gaza and Israeli hostages remain in captivity - this shows that we are still at the start of the process.</p><p>Ensuring Hamas is no longer in charge of Gaza and removing Hamas' capacity to launch attacks against Israel are essential and unavoidable steps on the road to lasting peace; as is working together to support the new Palestinian government as it takes much-needed steps on reform and resumes governance in Gaza as well as the West Bank.</p><p>We abstained on the vote at the UN Security Council because we must keep our focus on securing an immediate pause in order to get aid in and hostages out; then making progress towards a sustainable ceasefire without a return to destruction, fighting and loss of life.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-21T15:40:14.67Z","http://data.parliament.uk/resources/1717189/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Palestinians: Recognition of States","1","House of Commons","To ask the Deputy Foreign Secretary, what the Government's policy is on whether Palestine should be granted full United Nations membership.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","25721"
"http://data.parliament.uk/resources/1715852","Foreign, Commonwealth and Development Office","false","2024-05-14","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We have seen an increase in the number of aid trucks getting into Gaza and some aid has now moved from Ashdod Port into Gaza, but more needs to be done. We need progress on the UN's minimal operating requirements, including more visas and driver approvals granted, as well as more trucks permitted to cross into Gaza. We also need to see an expansion of the types of aid allowed into Gaza and the provision of electricity, water and telecommunications, to both the north and the south of Gaza.</p><p>Ministers continue to press these points with Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-14T16:33:34.857Z","http://data.parliament.uk/resources/1715852/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the (a) effectiveness of aid distribution in Gaza and (b) potential merits of reinstating funding to the United Nations Relief and Works Agency for Palestine Refugees in the Near East.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","24838"
"http://data.parliament.uk/resources/1715359","Department of Health and Social Care","false","2024-05-09","<p>Although there is currently no cure for post-polio syndrome, a range of treatments and support is available to help manage the symptoms and improve quality of life. Once post-polio syndrome is identified, patients with the condition, including those in the North West, can usually be managed through routine access to primary or secondary care provided via a general practice or consultant. Treatment will depend on the severity of a patient’s condition, but care may involve pain-relieving medication, physiotherapy, dietary and exercise advice, and counselling or cognitive behavioural therapy. It is for commissioners, providers, and clinicians, supported by relevant clinical practice, to determine the best treatment for people with post-polio syndrome. There are no plans currently to make an assessment of the adequacy of the care provided to people with post-polio syndrome in the North West.</p>","Pendle","Andrew Stephenson","2024-05-09T13:09:02.49Z","http://data.parliament.uk/resources/1715359/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Post-polio Syndrome: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support people with post-polio syndrome in the North West; and if she will make an assessment of the adequacy of the care provided to those people.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","24587"
"http://data.parliament.uk/resources/1701954","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The UK has long urged Israel to take these steps and welcomes these commitments. We want to see Israel fulfil these commitments swiftly and in full. The Foreign Secretary discussed this with Israeli Prime Minister Netanyahu on 17 April.</p><p>The Foreign Secretary and Foreign Minister Baerbock urged Israel to deliver on its promises of delivering more aid into Gaza through as many routes possible by land, sea and air.</p><p>We have also announced £3 million of additional funding for equipment to support the UN and aid agencies to get more aid into Gaza through new and existing land crossings. The UK's contribution will include trucks, forklifts, generators, fuel stores and lighting towers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-26T13:14:30.503Z","http://data.parliament.uk/resources/1701954/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what plans he has to collaborate with Israel on expediting the opening of the (a) Erez crossing and (b) Ashdod Port for humanitarian aid shipments to Gaza.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","22416"
"http://data.parliament.uk/resources/1693477","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>The Government is supportive of efforts by faith groups and others to bring together people of different faiths and beliefs.</p>","North East Derbyshire","Lee Rowley","2024-03-11T15:23:34.7Z","http://data.parliament.uk/resources/1693477/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Bolton Interfaith Council","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to support the Bolton Interfaith Forum.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","16887"
"http://data.parliament.uk/resources/1690548","Ministry of Defence","false","2024-02-28","<p>The Defence purpose is to protect the people of the United Kingdom, prevent conflict, and be ready to fight our enemies. To support this, the Services offer their recruits high-quality training, both vocational and in softer skills such as teamwork and the ability to function under pressure. These recruits are volunteers, however, and the Government has no current plans to reintroduce National Service or any form of conscription.</p><p> </p><p>Since 1963, it has been the policy of successive Governments that the best way of providing for the defence of our country is by maintaining professional Armed Forces which are staffed by volunteers. The demanding nature of defence today is such that we require highly trained, professional men and women in our Regular and Reserve Armed Forces, fully committed to giving their best in defending our country and its allies.</p>","South West Wiltshire","Dr Andrew Murrison","2024-02-28T07:49:03.447Z","http://data.parliament.uk/resources/1690548/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-20","National Service","1","House of Commons","To ask the Secretary of State for Defence, if his Department will make an assessment of the potential merits of a system of national service for young people.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","14972"
"http://data.parliament.uk/resources/1684543","Treasury","false","2024-01-31","<p>I refer the honourable Member to the answer I gave to PQ UIN 9958 given on 23 January.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-31T12:15:25.633Z","http://data.parliament.uk/resources/1684543/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Bank Services: Japan","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of barriers to opening bank accounts in the UK faced by Japanese companies on the ability of those companies to expand in the UK.","true","Biography information for Mark Logan","Bolton North East","Mark Logan","11220"
"http://data.parliament.uk/resources/1684544","Department for Business and Trade","false","2024-01-31","<p>The UK has a comprehensive zero-tariff, zero-quota Free Trade Agreement with the European Union that eliminates tariffs on UK imports from and exports to the European Union, subject to goods meeting the relevant rules of origin.</p><p>This Government is committed to the ensuring the smooth running of the agreement to the benefit of UK business and consumers, such as via the annual framework of Trade Specialised Committees. For example, on 21st December 2023 HMG announced an agreement with the EU to extend trade rules on electric vehicles saving manufacturers and consumers up to £4.3 billion in additional tariffs.</p>","Chelsea and Fulham","Greg Hands","2024-01-31T15:21:19.513Z","http://data.parliament.uk/resources/1684544/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-23","UK Trade with EU: Import Duties","1","House of Commons","To ask the Secretary of State for Business and Trade, if her Department will open negotiations with the European Union on a no tariff charge for goods and imports.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","11221"
"http://data.parliament.uk/resources/1685394","Department for Education","false","2024-01-29","<p>Our priority will always be to ensure the safety of pupils and staff, which is why we have taken a precautionary approach and asked schools to vacate spaces known to contain RAAC until mitigations are put in place.</p><p> </p><p>To give a sense of the scale, there are around 22,000 schools and colleges in England, of which around 15,000 have at least one block constructed during the period in which RAAC may have been used. Due to the action we have taken to issue questionnaires, we now have responses from all schools and colleges with buildings from the era when RAAC was commonly used. All schools and colleges that advised us they suspected they may have RAAC have had a first survey to confirm if it is present.</p><p> </p><p>The vast majority of schools and colleges surveyed to date have been found to have no RAAC. Where it is present, it may be limited to a single classroom. So far, these surveys have confirmed a very small proportion of schools and colleges – 231, or around 1% – have RAAC present.</p><p> </p><p>In December 2023, we published an updated list of affected schools and colleges. Thanks to the hard work of school and college leaders the vast majority – 228, or 99% - were delivering full time face-to-face education for all pupils. At the time of publication, 3 schools had hybrid arrangements in place, all 3 are now in full-time face-to-face education for all pupils.</p><p> </p><p>Each school and college has a dedicated caseworker to help implement individual mitigation plans and we have dedicated contracts to enable delivery of alternative accommodation including temporary classrooms, and structural supports where appropriate.</p><p> </p><p>We will spend what it takes to resolve this problem as quickly as possible. All reasonable requests for additional help with revenue costs are being approved and we are funding further longer-term refurbishment or rebuilding projects to address the presence of RAAC in schools. Schools and colleagues will either be offered capital grants, or rebuilding projects where these are needed, including through School Rebuilding Programme.</p>","East Hampshire","Damian Hinds","2024-01-29T17:15:16.347Z","http://data.parliament.uk/resources/1685394/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-23","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on removing reinforced autoclaved aerated concrete from the school estate.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","901206"
"http://data.parliament.uk/resources/1682629","Department for Culture, Media and Sport","false","2024-01-24","<p>His Majesty’s Government is deeply committed to supporting theatres across the whole country, including through public funding to organisations made via Arts Council England.</p><p>The arts are for everyone, and the Government has made it a priority to ensure that funding for the arts is fairly distributed across the country. Through Arts Council England’s 2023–26 National Portfolio, increased funding of £444.6 million per annum will fund a record 985 organisations in more parts of the country than ever before. This is an increase from £410 million per annum and 828 organisations under the previous portfolio. Of the 275 new organisations joining the funding portfolio, 214 are outside London.</p><p>Overall investment in theatre has also increased through this round of the Arts Council’s investment programme – both in terms of the number of organisations supported, and the volume of funding, which is now more than £110 million per annum, encompassing 194 organisations. The Octagon Theatre in Bolton receives annual funding of £625,359. In the last three years, theatres and theatre-focused projects in the Bolton North East constituency have received over £2.5 million of funding via Arts Council England.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-24T09:30:12.653Z","http://data.parliament.uk/resources/1682629/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-16","Theatres: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help ensure that theatres (a) outside London and (b) in Bolton North East constituency receive equitable funding from Arts Council England.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","9957"
