"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506713","Department for International Trade","false","2022-09-28","<p>Payments made under the contract for the Provision of Export Support Services Contact Centre have been made on an available hour basis for the period 01 April 2022 to 20 September 2022.</p>","Yeovil","Mr Marcus Fysh",,"2022-09-28T14:56:19.883Z","http://data.parliament.uk/resources/1506713/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-09-20","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, whether payments made under the contract for the provision of the Export Support Services Contact Centre have been made on an (a) available or (b) productive hours basis in the period between 1 April 2022 and 30 September 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51516"
"http://data.parliament.uk/resources/1506714","Department for International Trade","false","2022-09-28","<p>During Quarter 2 (April to June) 2022, 42% of users responded to the Helpline’s Customer Satisfaction survey. Of these, 88% said they were satisfied with the professionalism of the call handler, and 75% said they were satisfied with the overall service. During Quarter 3 (July to 20 September) 2022, 43% of users responded to the survey. Of these, 92% said they were satisfied with the professionalism of the call handler, and 80% said they were satisfied with the overall service.</p>","Yeovil","Mr Marcus Fysh",,"2022-09-28T15:01:09.747Z","http://data.parliament.uk/resources/1506714/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-09-20","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, how many callers to the Export Support Services Contact Centre took part in customer satisfaction surveys in each month between April 2022 and September 2022; and how many and what proportion of those callers said that they were satisfied with (a) the professionalism of the call handler and (b) the overall service they received.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51517"
"http://data.parliament.uk/resources/1506715","Ministry of Defence","false","2022-09-28","<p>The payments to Barclaycard are shown as negative values for accounting purposes. Payments are made under the centralised travel solution to the individual travel service providers throughout a billing period and appear on the account as positive values. At the end of the billing period, a single invoice is generated by Barclaycard to cover all card payments. When the invoice is paid, it shows on the Department's accounts as a negative value, equating to a credit.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-28T15:29:36.453Z","http://data.parliament.uk/resources/1506715/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-20","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2022 to Question 47409 on Ministry of Defence: Travel, for what reason payments to Barclaycard were recorded as negative values when accounting for his Department’s total spending on travel and accommodation using electronic purchasing cards.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51518"
"http://data.parliament.uk/resources/1506716","Ministry of Defence","false","2022-09-28","<p>Net expenditure, excluding refunds, on travel and accommodation using an electronic purchasing card in the calendar months of December 2021 and February 2022 were £9,394,322 and £12,298,748 respectively.</p><p> </p><p>The above figures represent the net expenditure made through the centralised Ministry of Defence (MOD) travel solution which were paid to individual suppliers by and subsequently reimbursed to the card provider, Barclaycard. As the MOD transparency reports on expenditure of over £500 on a Government Procurement Card cover a calendar month, whereas the card billing period runs from the fourth of the month to the third of the subsequent month, individual card payments cannot be fully reconciled with the invoice payments to Barclaycard using data for individual months.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","51521","2022-09-28T15:25:57.637Z","http://data.parliament.uk/resources/1506716/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-20","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2022 to Question 47409 on Ministry of Defence: Travel, how much his Department spent on travel and accommodation (a) using an electronic purchasing card and (b) by making payments to the electronic purchasing card provider excluding refunds in December 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51519"
"http://data.parliament.uk/resources/1506717","Ministry of Defence","false","2022-09-28","<p>Net expenditure on travel and accommodation using an electronic purchasing card in the calendar month of October 2021 was £11,946,803. The figure of £3,205,631.57 includes credits, including the invoice payment to the card provider, Barclaycard, of £5,246,855.41.</p><p>As the Ministry of Defence transparency reports on expenditure of over £500 on a Government Procurement Card cover a calendar month, whereas the card billing period runs from the fourth of the month to the third of the subsequent month, individual card payments cannot be fully reconciled with the invoice payments to Barclaycard using data for individual months.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-28T15:28:08.82Z","http://data.parliament.uk/resources/1506717/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-20","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2022 to Question 47409 on Ministry of Defence: Travel, whether the calculation of net spending by his Department on travel and accommodation in October 2021 using an electronic purchasing card or making payments to the electronic purchasing card provider, and minus any refunds, is (a) £3,205,631.57, (b) £8,452,486.98, or (c) £13,699,342.39.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51520"
"http://data.parliament.uk/resources/1506719","Ministry of Defence","false","2022-09-28","<p>Net expenditure, excluding refunds, on travel and accommodation using an electronic purchasing card in the calendar months of December 2021 and February 2022 were £9,394,322 and £12,298,748 respectively.</p><p> </p><p>The above figures represent the net expenditure made through the centralised Ministry of Defence (MOD) travel solution which were paid to individual suppliers by and subsequently reimbursed to the card provider, Barclaycard. As the MOD transparency reports on expenditure of over £500 on a Government Procurement Card cover a calendar month, whereas the card billing period runs from the fourth of the month to the third of the subsequent month, individual card payments cannot be fully reconciled with the invoice payments to Barclaycard using data for individual months.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","51519","2022-09-28T15:25:57.683Z","http://data.parliament.uk/resources/1506719/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-20","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2022 to Question 47409 on Ministry of Defence: Travel, how much his Department spent on travel and accommodation (a) using an electronic purchasing card and (b) by making payments to the electronic purchasing card provider excluding refunds in February 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51521"
"http://data.parliament.uk/resources/1507136","Attorney General","false","2022-09-29","<p>Based on available data, zero.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-09-29T08:14:30.08Z","http://data.parliament.uk/resources/1507136/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-20","Attorney General: Training","1","House of Commons","To ask the Attorney General on how many occasions the provision of mandatory training for staff in (a) his department, (b) the Government Legal Department, (c) the Crown Prosecution Service and (d) the Serious Fraud Office regarding their obligations under the Equality Act 2010 has been cited by those organisations as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51522"
"http://data.parliament.uk/resources/1507137","Cabinet Office","false","2022-10-03","<p>The information is not collected centrally by the Cabinet Office, and any retained records do not identify cases where Section 109 has been relied on. Nor do they readily identify whether mandatory training in relation to obligations under the Equality Act formed part of that defence or if it has ever been relied on.</p><p>There are publicly available judgments from Cabinet Office Employment Tribunal, on the GOV.UK website, that can be located <a href="https://www.gov.uk/employment-tribunal-decisions?keywords=cabinet%20office" target="_blank">here</a>.</p>","Charnwood","Edward Argar",,"2022-10-03T14:56:02.773Z","http://data.parliament.uk/resources/1507137/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-20","Cabinet Office: Training","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the provision of mandatory training for his Departmental staff regarding their obligations under the Equality Act 2010 has been cited by his Department as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51523"
"http://data.parliament.uk/resources/1507138","Department for Business, Energy and Industrial Strategy","false","2022-09-26","<p>BEIS does not hold this information centrally. Conducting a search of all Section 109 proceedings for the citing of mandatory training as a defence would incur disproportionate costs.</p>","Watford","Dean Russell",,"2022-09-26T13:49:27.733Z","http://data.parliament.uk/resources/1507138/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Department for Business, Energy and Industrial Strategy: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on how many occasions the provision of mandatory training for his Departmental staff regarding their obligations under the Equality Act 2010 has been cited by his Department as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51524"
"http://data.parliament.uk/resources/1507139","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>We have reviewed DCMS cases in the last five years and none have used the defence available in s.109 and therefore cited mandatory training.</p><p>DCMS does not hold information regarding cases beyond 5 years due to our data retention policies linked to GDPR.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-09-27T09:55:56.337Z","http://data.parliament.uk/resources/1507139/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Department for Digital, Culture, Media and Sport: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions the provision of mandatory training for her Departmental staff regarding their obligations under the Equality Act 2010 has been cited by her Department as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51525"
