"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971474","Home Office","false","2018-09-14","<p>Each time a fire and rescue service (FRS) attends an incident in England, details of that incident are uploaded to the Home Office’s Incident Recording System (IRS) by the FRS and this is used as the source for all the statistics in the response times publication <a href="https://www.gov.uk/government/statistics/response-times-to-fires-attended-by-fire-and-rescue-services-england-april-2016-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/response-times-to-fires-attended-by-fire-and-rescue-services-england-april-2016-to-march-2017</a></p><p>The response time is defined as the duration from time of call to time of arrival of the first vehicle at the scene of the incident and is standard for all FRSs. FRSs set their own targets for local response times which may not include the call time, however this should not affect records in the IRS.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-14T16:37:30.393Z","http://data.parliament.uk/resources/971474/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/971474/answer",,,,,,"1","Home Office","Home Office","2018-09-10","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the benefits of standardising the method for recording fire service response times in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","172592"
"http://data.parliament.uk/resources/847025","Home Office","false","2018-03-01","<p>The Home Office collects and publishes firefighter and incident attended statistics. The former are currently available to March 2017 and the latter to September 2017 and can be found here <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a> in tables FIRE0102 and FIRE1101.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-01T19:21:24.907Z","http://data.parliament.uk/resources/847025/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/847025/answer",,,,,,"1","Home Office","Home Office","2018-02-22","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has of trends in the comparative number of (a) incidents attended by fire services and (b) fire-fighters in (i) the West Midlands and (ii) England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129199"
"http://data.parliament.uk/resources/746708","Home Office","false","2017-07-04","<p>It is for directly elected PCCs to decide whether to bring forward a proposal to take on responsibility for their local fire and rescue service, demonstrating how to do so would be in the interests of economy, efficiency and effectiveness, or public safety. Where it appears to the Secretary of State that these tests have been met, the necessary secondary legislation will be drafted and laid in the House.</p><p>Before submitting a proposal, the Fire and Rescue Services Act 2004, amended by the Policing and Crime Act 2017, requires PCCs to consult each relevant local authority, people in their local police force area and those appearing to represent employees and members of the police force who may be affected by the proposal.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:22:40.517Z","http://data.parliament.uk/resources/746708/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746708/answer",,,,,,"1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, how she plans to consult local (a) residents, (b) councils and (c) hon. Members in assessing the business case for a Police and Crime Commissioner to take over responsibility for Fire and Rescue Services in the local area.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1943"
"http://data.parliament.uk/resources/746709","Home Office","false","2017-07-04","<p>The Home Office has awarded £1 million from the Police Transformation Fund to nine police and crime commissioners (PCCs) for their work in developing proposals to take on the additional responsibility for the governance of fire and rescue in their area. It follows a police-led process which saw a competitive bidding round, and funding recommendations made by the Police Reform and Transformation Board.</p><p>The PCCs who will receive funds are Sussex, West Mercia, Essex, Cambridgeshire, Northamptonshire, Hertfordshire, Gloucestershire, Staffordshire and North Yorkshire. Details were published below:</p><p><a href="https://www.gov.uk/government/news/home-office-funds-pccs-to-support-further-police-and-fire-collaboration" target="_blank">https://www.gov.uk/government/news/home-office-funds-pccs-to-support-further-police-and-fire-collaboration</a></p><p><a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:26:33.587Z","http://data.parliament.uk/resources/746709/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746709/answer",,,,,,"1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants have been allocated to Police and Crime Commissioners  to investigate taking over responsibility for Fire and Rescue services; which authorities have received that grant; and how the level of that grant was determined.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1944"
"http://data.parliament.uk/resources/746710","Home Office","false","2017-07-04","<p>The Policing and Crime Act 2017 enables PCCs to take on responsibility for local fire and rescue services where a local case is made.</p><p>It is for individual PCCs to consider whether to bring forward such a proposal. The Secretary of State will only give effect to the proposal where it appears, in her view, to be in the interests of economy, efficiency and effectiveness or public safety to do so.</p><p>It is expected that a PCCs proposal will take account of transition costs, the impact on existing collaborations and where the fire and rescue authority is integrated within a local authority, the impact on wider council functions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:30:50.327Z","http://data.parliament.uk/resources/746710/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746710/answer",,,,,,"1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions will be made to compensate county and unitary councils who suffer a financial loss as a result of Fire and Rescue Services being transferred to Police and Crime Commissioners; and how much has been made available for that compensation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1945"
"http://data.parliament.uk/resources/677058","Home Office","false","2017-01-23","<p>The Government - in partnership with the fire sector - is delivering a radical and ambitious programme of reform to make the fire and rescue service more accountable, efficient and professional than ever before. This includes: creating a new independent inspectorate; enabling police and crime commissioners to take on local fire governance; supporting commercial transformation; driving transparency; forming a professional standards body and reforming the workforce to make it more flexible, skilled and diverse.</p>","Great Yarmouth","Brandon Lewis","2017-01-23T16:37:51.85Z","http://data.parliament.uk/resources/677058/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/677058/answer",,,,,,"1","Home Office","Home Office","2017-01-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reform the fire service.","false","Biography information for James Cleverly","Braintree","James Cleverly","908300"
"http://data.parliament.uk/resources/625104","Home Office","false","2016-10-31","<p>Fire and Rescue Authorities have delivered significant savings since 2010, and fire deaths and injuries are at a near historic low.</p><p>Authorities can still work smarter to reduce costs. Since 2009/10 single-purpose fire authorities’ non-ringfenced reserves rose by 150 % to £595 million. Those resources should be targeted at achieving long-term efficiencies</p>","Great Yarmouth","Brandon Lewis","2016-10-31T16:57:48.137Z","http://data.parliament.uk/resources/625104/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/625104/answer",,,,,,"1","Home Office","Home Office","2016-10-25","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of changes in the level of funding on the resilience of the fire and rescue service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","906891"
"http://data.parliament.uk/resources/598291","Home Office","false","2016-11-01","<p>National Statistics on Fire and Rescue response times are published annually, including response times for other types of fire incident. The most recent publication, for 2014/15, was published in 2015 and can be found here:</p><p>https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015</p><p>Accompanying data tables can be found here: https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</p><p>The next publication on fire and rescue response times for 2015/16 is due for release in late 2016.</p>","Great Yarmouth","Brandon Lewis","2016-11-01T14:07:50.923Z","http://data.parliament.uk/resources/598291/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/598291/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/598291/answer/previousversion/13692","1539","http://data.parliament.uk/members/1539","1","Home Office","Home Office","2016-10-10","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what the average Fire and Rescue response times were to incidents in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","47800"
"http://data.parliament.uk/resources/432375","Department for Communities and Local Government","false","2015-12-08","<p>The recent consultation on enabling closer working between the emergency services detailed the proposed process for assessing local support where a Police and Crime Commissioner (PCC) is seeking to take responsibility for fire and rescue services. This includes a requirement for the PCC to consult locally and, where the PCC and relevant local authorities are not in agreement, Ministers may seek an independent assessment on the merits of transferring fire and rescue to the PCC before making a decision.</p><p>The Government is still considering the responses to the consultation before the proposals can be finalised. The Government’s response to the consultation will be published in due course.</p>",,"Baroness Williams of Trafford","2015-12-08T15:11:29.257Z","http://data.parliament.uk/resources/432375/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432375/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Fire and Rescue Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 24 November (HL3768), how local support for Police and Crime Commissioners to take responsibility for fire and rescue services in their areas will be assessed.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3889"
"http://data.parliament.uk/resources/429518","Department for Communities and Local Government","false","2015-11-24","<p>The Government has recently consulted on proposals intended to enable greater emergency services collaboration. This includes proposals to enable Police and Crime Commissioners, where this is local support, to take responsibility for fire and rescue services in their area.</p><p>The consultation closed on 23 October and the Government is currently considering the responses received.</p>",,"Baroness Williams of Trafford","2015-11-24T11:55:01.383Z","http://data.parliament.uk/resources/429518/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/429518/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-19","Fire and Rescue Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to replace fire authorities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3768"
