"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359101","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people. We support our world leading creative industries across the UK through a range of export support programmes, including the successful Music Export Growth Scheme and International Showcase Fund.</p><p>Creative SMEs in England can also access the Internationalisation Fund which provides matching grants for export support including attendance at trade shows. The Department of International Trade is setting up new trade and investment hubs in Scotland, Wales, Northern Ireland and the North-East to boost trade and investment and level up the country. The offices will include teams of export and investment specialists who can provide businesses with expert support and advice.</p><p>The Department for International Trade has also set up a new <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fask-export-support-team&amp;data=04%7C01%7Cneil.semple%40trade.gov.uk%7C87bdd32c3ab8400ccec508d9931964ae%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637702559540882236%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=JQ2nCjk4DeqbtImiyZx9GZD%2FjCX0lRwCzoZUFjXfk%2BA%3D&amp;reserved=0" target="_blank">Export Support Service</a> where UK businesses can get answers to practical questions about exporting to Europe by accessing cross-government information and support all in one place.</p><p>All of this support is featured in the new <a href="https://eu.eventscloud.com/website/5944/home-58/" target="_blank">Creative Industries Export Campaign</a>. This was launched on 20 September, and will encourage both new exporters and companies wanting to look at new export markets to take advantage of the new opportunities available to the UK as an independent trading nation.</p><p>DCMS continue to work closely with the Department of International Trade, the Creative Industries Trade and Investment Board (CITIB) and sector representatives to consider what more can be done to help the creative and cultural industries adapt to new arrangements in the EU and take advantage of the opportunities that the UK’s new global position offers.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-22T08:21:59.233Z","http://data.parliament.uk/resources/1359101/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Culture: Exports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to establish a cultural export office.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","56135"
"http://data.parliament.uk/resources/1359221","Department for Digital, Culture, Media and Sport","false","2021-10-21","<p>The Department and the Gambling Commission as the independent regulator share three statutory duties in relation to the National Lottery - to ensure that the National Lottery is run with all due propriety, that the interests of every participant are protected, and - subject to those duties - that returns to good causes are maximised. The National Lottery is regulated under a separate framework from commercial gambling, with additional requirements regarding the protection of players.</p><p>'Instants games’ have been part of the National Lottery portfolio for the majority of the time since the National Lottery was launched in 1994. Scratchcards were introduced in 1995 and online Interactive Instant Win Games in 2003. A broad portfolio ensures the National Lottery continues to appeal to a wide range of people and can provide substantial contributions for good causes every week.</p><p>All games, including instants games, are licensed by the Gambling Commission. In determining whether to licence games, the Commission will consider the potential impact on players and the player protection mechanisms which are in place to protect players from harm.</p><p>The current National Lottery operator has a range of online player protection tools for players (for example self-exclusion tools, spend and play limits, and the option to set lower limits) and has developed an online algorithm for identifying at risk and problem play which alerts players to help encourage healthy play habits.</p><p>Evidence from the latest (2018) Health Survey for England shows that National Lottery games were associated with the lowest rates of problem gambling of all gambling products considered. Problem gambling rates for National Lottery draw-based games were 0.9% while the figure for Scratchcards was 1.4%.</p><p> </p>","Croydon South","Chris Philp","57472","2021-10-21T18:13:11.143Z","http://data.parliament.uk/resources/1359221/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","National Lottery: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential harms to people and communities of the National Lottery’s shift towards online-based games and away from traditional draw-based games; and whether her Department holds information on the potential causal link between people using the National Lottery mobile app and using other forms of mobile gambling.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","56208"
"http://data.parliament.uk/resources/1359228","Department for Digital, Culture, Media and Sport","false","2021-10-21","<p>Age assurance technologies are an important child safety tool. Their use will be essential for supporting compliance with the draft Online Safety Bill’s higher protection for children. It is important that these technologies are robust, effective, secure and inclusive. This is needed to ensure children are appropriately protected online and so that the public has trust in these solutions. DCMS is leading a detailed programme of work on age assurance technologies. This includes working with the British Standards Institute and the International Organization for Standardization to develop relevant standards, including an international standard that will set consistent expectations on key considerations including user privacy, confidence levels, security, and inclusion.</p>","Croydon South","Chris Philp",,"2021-10-21T18:15:34.117Z","http://data.parliament.uk/resources/1359228/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to set standards for age-assurance technologies to protect children from harmful or age-inappropriate content to meet legislative objectives set out in the draft Online Safety Bill; and if she will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","56225"
"http://data.parliament.uk/resources/1359258","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>Since the consultation on the Electronic Communications Code closed on 24 March 2021, officials have been analysing the responses received. The government’s response will be published once this process is completed.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-22T08:44:43.933Z","http://data.parliament.uk/resources/1359258/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on responding to the consultation on further legislative changes to the Electronic Communications Code.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","56293"
"http://data.parliament.uk/resources/1359331","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The Secretary of State for Digital, Culture, Media and Sport recently met with representatives from museums and museum sector bodies and discussed the accessibility of museums amongst other topics.</p><p>Access policies are a matter for the museum in question, as they, including the DCMS sponsored museums, operate independently from the government. However, the government supports the Museum Accreditation Scheme, the UK-wide standard for the sector, via its arms-length body Arts Council England. Requirements for accreditation include that museums have an Access Policy and an Access Plan to maintain (and where possible to improve) the physical, sensory and intellectual access to their collections, information about their collections, and access to the buildings housing their collections. There are currently more than 1700 museums participating in the scheme across the UK.</p><p>The DCMS sponsored museums are also required to comply with the Public Sector Equality Duty, and are expected to act in such a way as to maximise attendance and broaden audiences.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-25T22:04:20.15Z","http://data.parliament.uk/resources/1359331/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Museums and Galleries: Telephone Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of public (a) galleries and (b) museums on the provision to customers of telephone numbers to ensure that those customers without access to the internet can find relevant information.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","56356"
"http://data.parliament.uk/resources/1359341","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>My department is delighted to be working with Buckingham Palace, and a range of partners, to develop UK-wide opportunities to celebrate Her Majesty the Queen’s Platinum Jubilee.</p><p>DCMS’s Platinum Jubilee website includes guidance on how Local Authorities, communities and individuals can get involved in the Platinum Jubilee Celebrations.</p><p>TV licensing is a matter for the BBC, though I am aware it has applied dispensation for public community screenings of events of national importance in the past. I am assured the BBC will be looking into arrangements around the Platinum Jubilee in due course.</p><p> </p>","Croydon South","Chris Philp",,"2021-10-20T08:21:14.793Z","http://data.parliament.uk/resources/1359341/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to encourage community participation in celebrations marking the Queen’s Platinum Jubilee; and whether she plans to provide advice to organisers of community events on how to achieve live screenings, in community halls, of BBC coverage of the national celebrations without incurring costs required by the BBC for such screenings.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","56450"
"http://data.parliament.uk/resources/1359350","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>No Ministerial direction relating to the proposed National Holocaust Memorial and Learning Centre has been requested.</p><p>In regard to future management arrangements for Victoria Tower Gardens, the Government intends to let a long lease.</p><p>Detailed arrangements for the management of Victoria Tower Gardens will be announced in due course.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","56734 ; 56735","2021-10-22T16:42:01.583Z","http://data.parliament.uk/resources/1359350/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Permanent Secretary has asked for an instruction relating to the proposed National Holocaust Memorial and Learning Centre.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","56371"
"http://data.parliament.uk/resources/1359370","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>Advertising in the UK is regulated through the Advertising Standards Association (ASA) and Ofcom. There are two main codes of practice for advertisers to uphold in the UK, these are the Committee of Advertising Practice and Broadcast Committee of Advertising Practice Codes (CAP and BCAP codes).</p><p>The most relevant sections of the code(s) are social responsibility, misleading advertising and offence. Section 11 of the CAP code covers Environmental Claims and cites rules around making sure communications are clear, quantifiable and ​substantive.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-22T08:50:11.363Z","http://data.parliament.uk/resources/1359370/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Fossil Fuels: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is she taking to ensure that fossil fuel advertisements are properly regulated.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","56427"
"http://data.parliament.uk/resources/1359419","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>My department has monitored the impact of the pandemic on civil society throughout the crisis, and regularly discusses emerging issues with civil society representatives. To date discussions have not raised serious cross-sectoral concerns about the availability of insurance.</p><p>In specific cases, the government has taken action to address difficulties in accessing appropriate insurance products. For example in September the Live Events Reinsurance Scheme was launched. The scheme will support events - such as festivals, conferences and business events - at risk of being halted or delayed due to an inability to obtain COVID-19 cancellation insurance. This scheme will benefit civil society organisations that operate or benefit from live events.</p><p>The government will continue to work with sector representatives and listen to concerns raised regarding the impact of the pandemic.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-25T10:24:07.33Z","http://data.parliament.uk/resources/1359419/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Civil Society: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of civil society organisations on the explicit exclusion of (a) commutable diseases, (b) coronaviruses and (c) pandemics from insurance policies of civil society organisations; what assessment she has made of the impact that that omission will have on those organisations; and what representations she has made to the insurance industry on such exclusions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56464"
"http://data.parliament.uk/resources/1359448","Department for Digital, Culture, Media and Sport","false","2021-10-22","<p>Channel 4’s network of relationships across the whole of the UK, and its strong representation of the entire nation on screen are attributes to be celebrated and maintained into its future, and that is not at odds with private investment. In fact, Channel 4’s access to networks out of London and its ability to speak to such a diverse range of audiences are likely to be an attractive asset to nurture and develop for any potential buyer. Whatever decision is made about Channel 4’s ownership, we are clear that any changes will not compromise our commitment to the independent production sector or the wider creative economy, including our creative powerhouses across the UK. The government has also been clear that, whatever decision is made about Channel 4, we want it to remain a public service broadcaster, with public service obligations.</p><p>Channel 4 is one of this country’s greatest assets but we must think long-term about the challenges ahead and make sure it has the capital it needs to continue to contribute to the UK’s success in public service broadcasting for years to come.</p><p>We have consulted on the best ownership model to support this aim, and we are in the process of examining all the evidence we have received.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","56530 ; 56531","2021-10-22T08:34:06.32Z","http://data.parliament.uk/resources/1359448/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact that the privatisation of Channel 4 TV Corporation will have on the Channel's (a) recent steps to establish hubs outside London and (b) ability to commission more from production companies in the nations and regions.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","56529"
