"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582186","Home Office","false","2023-02-08","<p>The grooming of vulnerable children into drug dealing by any means is deplorable and the Government is determined to tackle it.</p><p>Through our County Lines Programme, police funded activity has already closed over 2,900 county lines, resulted over 8,000 arrests and over 9,500 individuals engaged through safeguarding interventions. As part of our Programme, we are also funding Catch22 and Missing People’s SafeCall service to provide specialist support to victims of county lines exploitation and their families.</p><p>More widely, we are also driving targeted action to respond to child exploitation through the Home Office-funded Prevention Programme, delivered by The Children’s Society. This works with a range of national and local partners, including businesses, to identify exploitation trends, such as the use of e-cigarettes, and work collaboratively to prevent exploitation. We are also taking steps to strengthen local approaches through the Department for Education funded Tackling Child Exploitation Support Programme which is developing and embedding practice principles to ensure an effective and consistent multi-agency approach to tackling the exploitation of children.</p>","Croydon South","Chris Philp",,"2023-02-08T16:28:28.61Z","http://data.parliament.uk/resources/1582186/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is tacking to tackle gangs offering free e-cigarettes to groom vulnerable children into drug dealing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136611"
"http://data.parliament.uk/resources/1582201","Home Office","false","2023-02-08","<p>The requested information is not centrally held by the Home Office.</p>","Newark","Robert Jenrick",,"2023-02-08T13:30:34.567Z","http://data.parliament.uk/resources/1582201/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-31","Birth Certificates: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a list of the circumstances in which a person is required by law to produce or show their birth certificate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","136496"
"http://data.parliament.uk/resources/1582212","Home Office","false","2023-02-03","<p>Police forces are expected to carry out vetting in line with both the College of Policing’s statutory Vetting Code of Practice and Authorised Professional Practice (APP) guidance.</p><p>The APP highlights that successful policing candidates will be asked to provide their fingerprints and a DNA sample by consent. These are checked against the relevant local and national databases before commencing employment.</p><p>The APP is non-statutory guidance which supports the consistent application of the minimum standards of vetting, set out in the Vetting Code of Practice. Principle 4 of the Vetting Code of Practice highlights that police vetting should comply with the standards laid out in the APP.</p><p>In light of significant concerns raised around vetting of the police workforce, the Home Secretary has recently asked the College of Policing to strengthen the Vetting Code of Practice to make the obligations all forces must legally follow stricter and clearer.</p>","Croydon South","Chris Philp",,"2023-02-03T12:17:32.297Z","http://data.parliament.uk/resources/1582212/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Police: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 January 2023 to Question 129799 on Police: DNA, whether biometric vetting with consent always includes DNA testing against the police database; and whether the College of Policing's vetting authorised professional practice guidance is mandatory.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136627"
"http://data.parliament.uk/resources/1582215","Home Office","false","2023-02-08","<p>The Home Secretary has confirmed that there will be formal review of the IOPC’s effectiveness this year, as part of the Cabinet Office’s programme of reviews of Government bodies.</p><p>Home Office Ministers gave evidence to the recent HASC inquiry on police conduct and complaints, including on the IOPC. The IOPC reports annually to the Home Secretary and performance is monitored through-out the year.</p>","Croydon South","Chris Philp",,"2023-02-08T16:37:30.263Z","http://data.parliament.uk/resources/1582215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Independent Office for Police Conduct: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effectiveness of the Independent Office for Police Conduct.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","136736"
"http://data.parliament.uk/resources/1582216","Home Office","false","2023-02-08","<p>Ministerial engagement takes place on a regular basis with representatives from the Independent Office of Police Conduct.</p>","Croydon South","Chris Philp",,"2023-02-08T16:24:49.973Z","http://data.parliament.uk/resources/1582216/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Independent Office for Police Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met representatives of the Independent Office for Police Conduct.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","136737"
"http://data.parliament.uk/resources/1582217","Home Office","false","2023-02-08","<p>The funding for the Independent Office of Police Conduct (IOPC) is determined through an annual budget setting process (in line with the rest of Government). The IOPC are allocated funding from the Police Settlement and from core Home Office funding. In-depth consideration takes place for both involving Departmental finance specialists, senior policy and strategy officials and Ministers agreeing, with input from the IOPC, the appropriate budget for them to undertake their role effectively.</p><p>The financial performance of the Independent Office of Police Conduct (IOPC) and any pressures and opportunities are then discussed regularly with Home Office officials, alongside consideration of IOPC performance against its objectives. Decisions are taken at a senior level as to whether any additional funding is required to fulfil the IOPC’s objectives and requirements.</p><p>The process for funding for 2023/24 is near conclusion. As announced in December, IOPC’s funding from the annual Police settlement will remain level for 2023/24 recognising the importance of ensuring that they are appropriately funded for their work.</p>","Croydon South","Chris Philp",,"2023-02-08T16:39:03.6Z","http://data.parliament.uk/resources/1582217/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Independent Office for Police Conduct: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of funding for the Independent Office for Police Conduct.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","136738"
"http://data.parliament.uk/resources/1582218","Home Office","false","2023-02-08","<p>Home Office Ministers and officials have meetings with counterparts in the Welsh Government on various relevant issues. The IOPC’s effectiveness will be reviewed this year and the Welsh Government will be given an opportunity to input.</p>","Croydon South","Chris Philp",,"2023-02-08T16:58:38.043Z","http://data.parliament.uk/resources/1582218/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Independent Office for Police Conduct: Welsh Government","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed the work of the Independent Office for Police Conduct with the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","136739"
"http://data.parliament.uk/resources/1582232","Home Office","false","2023-02-08","<p>It is crucial that the public have trust and confidence in the police and expect them to fight crime, keep us safe and carry out their duties to the highest professional standards</p><p>In the wake of the shocking murder of Sarah Everard by a serving police officer, the Government established the Angiolini Inquiry. The draft terms of reference for Part 2 were published on 18 January and a formal consultation was launched on 27 January. This part of the Inquiry will include an examination of vetting and recruitment processes to identify those not fit to serve, as well as investigate the extent to which misogyny and predatory behaviour exist in police culture</p><p>The Government has recently asked the College of Policing to strengthen the statutory code of practice for vetting, making the obligations all forces must legally follow stricter and clearer</p><p>In addition, on 17 January the Home Secretary launched a review into the process of police officer dismissals, ensuring that the system is fair and effective at removing those officers who are not fit to serve. The Terms of Reference for this review have now been published here: <a href="https://www.gov.uk/government/publications/police-officer-dismissals-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/police-officer-dismissals-review-terms-of-reference</a></p><p> </p>","Croydon South","Chris Philp",,"2023-02-08T16:26:37.363Z","http://data.parliament.uk/resources/1582232/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to improve standards in policing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","136543"
"http://data.parliament.uk/resources/1582245","Home Office","false","2023-02-06","<p>The Home Office part funds the National Association of Appropriate Adults (NAAN), which supports organisations providing appropriate adult services to young people and vulnerable adults in police custody. More information regarding standards and training can be found at <a href="https://www.appropriateadult.org.uk/" target="_blank">https://www.appropriateadult.org.uk/</a>. We regularly engage with the NAAN to discuss the provision of training to Appropriate Adults across England and Wales.</p><p>There is ongoing academic research on the detention and questioning of children and young people being carried out by the Nuffield Foundation. We await the final recommendations from this report. The Government maintains that children should only be detained in custody as a last resort and any opportunities to divert children away from custody should be taken. Detailed police custody data was published for the first time on 17 November 2022 in the Police Powers and Procedures Bulletin. This data provides more transparency on children in custody.</p><p>At this stage it does not include data on looked after children. However, we recognise specific concerns around children in custody who are recognised as a vulnerable group. We published the Concordat on Children in Custody in 2017 which clearly sets out the statutory duties of the police and local authorities and provides a protocol for how transfers of children from custody to local authority accommodation should work in practice.</p><p>The Government is clear that children should only be detained in custody when absolutely necessary and where there are opportunities to divert children away from custody, these must be considered.</p>","Croydon South","Chris Philp","136749","2023-02-06T16:19:22.76Z","http://data.parliament.uk/resources/1582245/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Appropriate Adults","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the (a) effectiveness and (b) the potential impact on the training of appropriate adults of the National standards for the development and provision of appropriate adult schemes in England and Wales.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","136748"
"http://data.parliament.uk/resources/1582246","Home Office","false","2023-02-06","<p>The Home Office part funds the National Association of Appropriate Adults (NAAN), which supports organisations providing appropriate adult services to young people and vulnerable adults in police custody. More information regarding standards and training can be found at <a href="https://www.appropriateadult.org.uk/" target="_blank">https://www.appropriateadult.org.uk/</a>. We regularly engage with the NAAN to discuss the provision of training to Appropriate Adults across England and Wales.</p><p>There is ongoing academic research on the detention and questioning of children and young people being carried out by the Nuffield Foundation. We await the final recommendations from this report. The Government maintains that children should only be detained in custody as a last resort and any opportunities to divert children away from custody should be taken. Detailed police custody data was published for the first time on 17 November 2022 in the Police Powers and Procedures Bulletin. This data provides more transparency on children in custody.</p><p>At this stage it does not include data on looked after children. However, we recognise specific concerns around children in custody who are recognised as a vulnerable group. We published the Concordat on Children in Custody in 2017 which clearly sets out the statutory duties of the police and local authorities and provides a protocol for how transfers of children from custody to local authority accommodation should work in practice.</p><p>The Government is clear that children should only be detained in custody when absolutely necessary and where there are opportunities to divert children away from custody, these must be considered.</p>","Croydon South","Chris Philp","136748","2023-02-06T16:19:22.807Z","http://data.parliament.uk/resources/1582246/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Police Custody: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has taken recent steps to (a) fund and (b) conduct research on the detention of children in police custody.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","136749"
