"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490722","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>I refer my hon. Friend to the answer I gave the hon. Member for St Albans on 20th June 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-06-15%2F18990&amp;data=05%7C01%7Cenergy.bills.rebate%40beis.gov.uk%7C5c6a003d3fae4fe71e8608da5aa8ecd7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637921979094053443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q47YTht897zisJSWMnit6noINMUUQJzLpXhpseOKyQo%3D&amp;reserved=0" target="_blank">18990</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-26T09:15:14.973Z","http://data.parliament.uk/resources/1490722/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Park Homes: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that residents of park homes can benefit from the Government's energy support measures.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39918"
"http://data.parliament.uk/resources/1490723","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>I refer my hon. Friend to the answer given by my noble Friend the Parliamentary Under Secretary of State to the noble Lord Allen of Kensington on 5 July 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-21/hl1128" target="_blank">HL1128</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-26T09:14:36.6Z","http://data.parliament.uk/resources/1490723/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to support households that are reliant on domestic heating oil in the event of further rises in energy costs in winter 2022.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39919"
"http://data.parliament.uk/resources/1490725","Department for Levelling Up, Housing and Communities","false","2022-07-26","<p>In the British Energy Security Strategy, the Secretary of State for Energy committed to consult on community benefit options for the network infrastructure we need to meet net zero targets. This will ensure that communities that host network infrastructure are recognised for their vital role in ensuring a cheaper, cleaner and self-sufficient energy supply in Britain. Any new community benefit options will not replace community engagement with developments through the existing planning and consultation processes. <br> <br> Local communities will continue to be able to have their say on Nationally Significant Infrastructure Projects (NSIPs) and the benefits they can deliver for their local area, including: environmental enhancements; job schemes; energy discounts; and investment in local infrastructure, such as faster broadband, electric vehicle charging points or energy efficiency measures. Applicants are required to set out in their Statement of Community Consultation how they propose to consult those living in the vicinity of the land. When deciding whether to accept an application for a Development Consent Order, the Planning Inspectorate (on behalf of the relevant Sectary of State) must have regard to this consultation report. Where applications are accepted for examination, members of local communities can also make written representations on the proposed infrastructure, often also providing oral evidence at hearings.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-26T10:58:50.023Z","http://data.parliament.uk/resources/1490725/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Community Development: Infrastructure","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has plans to increase community benefits for people living near (a) large scale solar plants and (b) other nationally significant infrastructure projects.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39920"
"http://data.parliament.uk/resources/1490726","Department for Levelling Up, Housing and Communities","false","2022-07-26","<p>The provision of the right infrastructure at the right time is very important to new and existing communities, including those in rural locations. Where infrastructure is required as a result of new development, local planning authorities can require contributions from developers towards that infrastructure. Contributions can be sought through Section 106 agreements and the Community Infrastructure Levy.</p><p>To create a more efficient, effective and transparent system, the Levelling Up and Regeneration Bill proposes a new Infrastructure Levy. This will be a mandatory, non-negotiable charge, set and collected locally, to largely replace the complex and discretionary Section 106 regime and CIL charge.</p><p>The Bill will require local authorities to prepare infrastructure delivery strategies. These will set out a strategy for delivering local infrastructure through spending Levy proceeds. They will create a more transparent process for local people on how funds will be spent and what infrastructure will be delivered to support development. It will be for local councils to decide which infrastructure projects they spend the proceeds on.</p><p>The Levy will be brought forward through regulations that will set out the detail of how it will operate. We intend to consult on this detail, prior to any publication of regulations.</p>","Nuneaton","Mr Marcus Jones","39783","2022-07-26T12:21:47.373Z","http://data.parliament.uk/resources/1490726/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to ensure that new housing in rural areas comes with necessary improvements to local infrastructure.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39921"
"http://data.parliament.uk/resources/1490727","Department for Levelling Up, Housing and Communities","false","2022-07-26","<p>This Government strongly encourages the efficient and effective use of land. Our National Planning Policy Framework (NPPF) already sets out that planning policies and decisions should promote an effective use of land and make as much use as possible of previously-developed land in meeting the need for homes and other uses, while safeguarding and improving the environment, and ensuring safe and healthy living conditions.</p><p>The NPPF sets out that local plans should establish density standards for city and town centres which seek a significant uplift in density in those areas. Furthermore the NPPF is clear that where there is a shortage of land for meeting housing needs, it is especially important that planning policies and decisions avoid homes being built at low densities and that developments make optimal use of the potential of each site.</p><p>We have introduced a number of measures to support increased density including new permitted development rights to allow more buildings to be extended upwards to create new homes, and to make it easier for existing buildings to be converted to residential use. This will further support residential densification while avoiding the need to build on other types of land.</p><p>We are also bringing forward further reforms to support density through the Levelling Up and Regeneration Bill, including a duty for local authorities to produce design codes to help shape the design of their area, giving greater certainty to communities and developers. In addition ‘Street Votes’ will incentivise communities to consider the potential for development and support a gentle increase in densities through well-designed and locally supported proposals.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-26T12:13:48.573Z","http://data.parliament.uk/resources/1490727/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of increasing housing density for the purposes of reducing the requirement to build new homes on greenfield sites.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39922"
"http://data.parliament.uk/resources/1490728","Department of Health and Social Care","false","2022-07-25","<p>We have committed to recruit an additional 26,000 primary care staff in Primary Care Networks. In Kent and Medway, more than 400 additional roles staff have been recruited, including pharmacy technicians, first contact physios and mental health practitioners.</p><p>NHS England is working with local partners to attract general practitioners (GPs) to the area and encouraging trainees to undertake placements in Kent. In Kent and Medway, 19 GP trainees are being funded through the Targeted Enhancement Recruitment Scheme. Kent Medical School has 100 medical students hosted in Kent and Medway general practices. NHS England is procuring new mandatory dental services, based on the current areas of greatest need in Kent.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T15:06:30.743Z","http://data.parliament.uk/resources/1490728/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Primary Health Care: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to primary care services for people in Faversham and Mid Kent constituency.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39923"
"http://data.parliament.uk/resources/1490730","Department of Health and Social Care","false","2022-07-26","<p>In 2019, a review of mandatory dental services in Kent identified Faversham as an area of significant need. Following this review, National Health Service dental contracts were agreed with five new dental practices with an overall increase of 19 whole-time equivalent dentists.</p><p>NHS England is currently preparing to procure further mandatory dental services in Kent, based on the current areas of greatest need. This will be aligned to the review being undertaken by NHS England and the South East Region Consultant in Dental Public Health.</p><p>Since July 2022, NHS England has asked practices to deliver 100% of contracted units of dental activity to safely improve access for patients, including in Faversham and Mid Kent.</p><p>The Department and NHS England have recently announced improvements to the NHS dental system to increase access, target patients with higher oral health needs and make NHS dentistry a more attractive place to work for dentists and their teams, including in Kent.</p>","Halesowen and Rowley Regis","James Morris",,"2022-07-26T15:44:37.117Z","http://data.parliament.uk/resources/1490730/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Dental Services: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of NHS dentist appointments available for people in Faversham and Mid Kent constituency.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39924"
"http://data.parliament.uk/resources/1140554","Department for Transport","false","2019-07-29","<p>It remains the government's intention to publish an Aviation 2050 strategy later this year, which will respond to the recent consultation.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:47:47.577Z","http://data.parliament.uk/resources/1140554/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","279439"
"http://data.parliament.uk/resources/1135488","Home Office","false","2019-07-08","<p>The Government is committed to improving the response to victims of domestic abuse through the provisions set out in our draft Domestic Abuse Bill and consultation response.</p><p>We are carefully considering the recommendations from the Joint Committee on the draft Domestic Abuse Bill about improving access to public services for victims of domestic abuse and their children and will be responding to the Committee’s report in due course.</p><p>We want to improve the provision of mental health services to ensure that they are available to anyone in need of such services, including domestic abuse victims. We have therefore committed to investing at least an additional £2.3bn per year in mental health services by 2023/24</p><p>On 17 June the Prime Minister announced a wide-ranging package of measures to strengthen the response to mental health, including training for all new teachers on how to spot the signs of mental health issues, additional funding to support local authorities to deliver local suicide prevention plans and updated professional standards for social workers across England to increase their knowledge and skills when helping those with mental health issues.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T13:55:15.22Z","http://data.parliament.uk/resources/1135488/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-28","Domestic Abuse: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what protections he plans to introduce in the Domestic Abuse Bill to provide for the mental health needs of victims of domestic abuse.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","270811"
"http://data.parliament.uk/resources/1131324","Home Office","false","2019-06-18","<p>On 6 February, the Home Secretary announced a set of measures to extend powers available to the police, which we believe will enable unauthorised encampments to be tackled more effectively. The Written Ministerial Statement can be found at <a href="https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments" target="_blank">https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments</a>.</p><p>The Home Secretary also made clear that the Home Office would conduct a review into how the Government can criminalise unauthorised encampments. This review is currently underway, and a public consultation will be launched on the final set of proposals this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","263208","2019-06-18T15:46:19.84Z","http://data.parliament.uk/resources/1131324/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-11","Trespass","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to undertake a public consultation on proposals to strengthen police powers in response to trespassing.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","263207"
