"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141286","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281035","2019-07-31T11:00:34.183Z","http://data.parliament.uk/resources/1141286/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to calculate the £950,000 cost of the annual upgrade of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281034"
"http://data.parliament.uk/resources/1141287","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281034","2019-07-31T11:00:34.137Z","http://data.parliament.uk/resources/1141287/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on what evidence his Department based its estimate of the predicted registration of 170,000 drone users within the first 18 months of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281035"
"http://data.parliament.uk/resources/1141290","Department for Transport","false","2019-07-31","<p><strong> </strong></p><p>The Government’s response to the 2018 consultation on ‘<em>Taking Flight: The Future of Drones in the UK’ </em>sets out that it is likely that the majority of users of small unmanned aircraft (SUAs) who break the law, do so unintentionally. Therefore, the introduction of a registration and education scheme will raise awareness of how to safely fly an unmanned aircraft. SUAs will be required to display their registration number on their aircraft, which will help law enforcement agencies identify the operator of the aircraft where an offence has been committed whether intentionally or otherwise.</p><p> </p><p>The Government recognises that a requirement to register will not prevent criminals intent on breaking the law from causing damage and disruption. That is why it plans to introduce the Unmanned Aircraft Bill, which includes new police powers to help tackle the misuse of unmanned aircraft.</p><p> </p><p>The Department for Transport is also working closely with Home Office, other Government departments, police forces, airports and other stakeholders to ensure a joined up, holistic approach to safety and security in relation to unmanned aircraft.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:57:11.35Z","http://data.parliament.uk/resources/1141290/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the UK Drone Registration Scheme on levels of criminal activity involving drones.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281038"
"http://data.parliament.uk/resources/1141440","Department for Transport","false","2019-07-31","<p>The Maritime and Coastguard Agency has agreed Maritime Growth as one of its three core strategic priorities and they intend to offer increasingly high‑quality services to enhance the UK Flag’s reputation, which in turn will hopefully attract new customers.</p><p> </p><p>They have also integrated the UK Ship Register with its operational Directorate of Maritime Standards and Services to ensure that they are best placed for delivering services in the future.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:51:22.033Z","http://data.parliament.uk/resources/1141440/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Maritime and Coastguard Agency on changes to the UK Ship Register.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281110"
"http://data.parliament.uk/resources/1141445","Department for Transport","false","2019-07-31","<p>The second Road Investment Strategy (RIS2) will, among other things, set performance objectives for Highways England and the funding available to deliver them. It is for Highways England to decide what action to take and where in order to achieve those objectives. Highways England will review the star rating of the strategic road network when it is re-evaluated in support of its delivery of RIS2.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T11:19:45.513Z","http://data.parliament.uk/resources/1141445/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2019 to Question 275760, what assessment he has made of the effect of delaying the reassessment of the star rating of the strategic road network for the planning and resource allocation for major risk areas in Road Investment Strategy 2 between 2020 and 2025.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281115"
"http://data.parliament.uk/resources/1140866","Department for Transport","false","2019-07-24","<p>All young people aged 16 – 17 are eligible to benefit from the card in these regions, and market research indicates that approximately 2/3 of young people may take advantage in the East Midlands region.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-24T15:12:05.71Z","http://data.parliament.uk/resources/1140866/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-22","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people aged 16 to 18  years old who will benefit from the proposed introduction of a new discount railcard for that age group in (a) Mansfield constituency, (b) Nottinghamshire and (c) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280380"
"http://data.parliament.uk/resources/1140902","Department for Transport","false","2019-07-30","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-30T10:42:52.77Z","http://data.parliament.uk/resources/1140902/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280132"
"http://data.parliament.uk/resources/1140949","Department for Transport","false","2019-07-30","<p>The Department for Transport has regular discussions with Transport for London and Crossrail Limited regarding the Crossrail project.</p><p> </p><p>On 25 April 2019, the Crossrail Limited Board announced that it had completed a new plan to complete the outstanding works and bring the Elizabeth Line into passenger service at the earliest possible date.</p><p> </p><p>As many risks and uncertainties remain in the development and testing of the train and signalling systems, Crossrail Limited, a wholly owned subsidiary of Transport for London, has identified a six-month delivery window with a midpoint at the end of 2020.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-30T10:59:11.867Z","http://data.parliament.uk/resources/1140949/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","280145"
"http://data.parliament.uk/resources/1141003","Department for Transport","false","2019-07-30","<p>In regards to air quality, following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, I would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p><p>Separately, my Department will also be working to speed up the research, development and adoption of low and zero carbon aviation technology.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-30T16:55:24.373Z","http://data.parliament.uk/resources/1141003/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280434"
"http://data.parliament.uk/resources/1141024","Department for Transport","false","2019-07-24","<p>Access for All has delivered step free routes at 202 existing stations, since its launch in 2006.</p><p> </p><p>Access improvements are also delivered as part of other major projects, such as the 40 Crossrail stations which will be made accessible, and by the industry itself, which must meet current accessibility standards whenever it installs, replaces or renews station infrastructure.</p><p>Details of all works since control period 1 are held by the individual organisations and the information on the facilities available at stations is collected and held by the Rail Delivery Group.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T16:02:12.127Z","http://data.parliament.uk/resources/1141024/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-22","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many rail stations were upgraded to step-free access in control periods one to five in (a) Scotland, (b) Wales and (c) England; and what was the cumulative spend was for each of those nations in that timeframe.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280293"
