"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858603","Home Office","false","2018-03-15","<p>The information you have requested is not included in statistics published by the Home Office.</p><p>Information on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-15T18:28:36.887Z","http://data.parliament.uk/resources/858603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Psychiatry: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visa applications sponsored by the NHS for NHS child and adolescent psychiatrists were turned down in the most recent year for which data is available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131858"
"http://data.parliament.uk/resources/858604","Department of Health and Social Care","false","2018-03-19","<p>The data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-19T11:33:31Z","http://data.parliament.uk/resources/858604/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-09","Psychiatry: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS child and adolescent psychiatrists have been employed in (a) Kent, (b) Surrey and (c) Sussex for the last two years for which data is available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131859"
"http://data.parliament.uk/resources/858605","Home Office","false","2018-03-15","<p>We already have a comprehensive framework for refugees and their families to be safely reunited in the UK. Our refugee family reunion policy allows immediate family members of those granted protection in the UK to reunite with them here. The family provisions in the immigration rules also provide for relatives with protection in the UK to sponsor children when there are serious and compelling circumstances.</p><p>Our policy is also clear that where an application fails under the rules, we will consider whether there are exceptional reasons to grant leave outside the rules. In addition, refugees with family members in the UK may be eligible for resettlement under the Mandate and Gateway Schemes.</p><p>This policy is designed to provide a safe and legal route for close, dependent family members to join their refugee family in the UK. However, we must not create incentives for families to send children on dangerous journeys, often in the hands of criminals, rather than seek protection in the first safe country they reach.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-15T18:40:35.083Z","http://data.parliament.uk/resources/858605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to extend to children recognised as refugees the same family reunion rights granted to adults.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131860"
"http://data.parliament.uk/resources/856165","Department for Transport","false","2018-03-13","<p>The Government has announced an end to the sale of all new conventional petrol and diesel cars and vans by 2040, and a key element of the Future of Mobility Grand Challenge in the Industrial strategy is our long term mission to see every new car and van being effectively zero emission by 2040. The Department will provide more details shortly on the actions we are taking to reduce emissions of greenhouse gases and air pollution from road vehicles dramatically, and to bring about our ambition for a future where every road vehicle has zero emissions at the tailpipe.</p><p> </p><p>For diesel cars and vans the relative efficiency of diesel engines compared with petrol engines results in improved fuel economy and lower greenhouse gas emissions per kilometre than from petrol equivalents. Whilst real-world emissions of nitrogen dioxide from current diesel cars and vans are at present typically substantially higher than their petrol equivalents, the UK has led the calls for action at a European level to ensure that manufacturers now have to limit emissions of nitrogen dioxide in a wide range of real-world driving conditions, and not just against laboratory test limits.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-13T16:14:54.833Z","http://data.parliament.uk/resources/856165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-06","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, Food and Rural Affairs, what steps he is taking to reduce the number of diesel-fuelled vehicles to meet carbon emissions targets.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131331"
"http://data.parliament.uk/resources/855593","Women and Equalities","false","2018-03-15","<p>The promotion of the United Nations Sustainable Development Goal 5 and other related targets remains a priority for the Government both domestically and internationally. Government policies, such as those to support vulnerable women and girls including those that are homeless, will help us achieve the implementation of the goals.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-15T17:39:05.407Z","http://data.parliament.uk/resources/855593/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-05","Females: Homelessness","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support the promotion of United Nations Sustainable Development Goal 5, on gender equality and the empowerment of women and girls, for women and girls who are homeless.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","130900"
"http://data.parliament.uk/resources/843596","Department of Health and Social Care","false","2018-02-27","<p>This information is not held centrally.</p>","Winchester","Steve Brine","127938 ; 127939","2018-02-27T13:36:17.83Z","http://data.parliament.uk/resources/843596/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Units of Dental Activity were delivered through NHS General Dental Services contracts in (a) Canterbury, (b) Kent and (c) England in each of the last five years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127937"
"http://data.parliament.uk/resources/843597","Department of Health and Social Care","false","2018-02-27","<p>This information is not held centrally.</p>","Winchester","Steve Brine","127937 ; 127939","2018-02-27T13:36:17.767Z","http://data.parliament.uk/resources/843597/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Dental Services: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contracted Units of Dental Activity were not delivered through NHS General Dental Services contracts in each of the last five years in (a) Canterbury, (b) Kent and (c) the South East.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127938"
"http://data.parliament.uk/resources/843598","Department of Health and Social Care","false","2018-02-27","<p>This information is not held centrally.</p>","Winchester","Steve Brine","127937 ; 127938","2018-02-27T13:36:17.86Z","http://data.parliament.uk/resources/843598/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Dental Services: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total value was of contracted Units of Dental Activity which were not delivered through NHS General Dental Services contracts in each of the last five years in (a) Canterbury, (b) Kent and (c) the South East.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127939"
"http://data.parliament.uk/resources/843619","Attorney General","false","2018-02-27","<p>The Crown Prosecution Service (CPS) has made the prosecution of female genital mutilation (FGM) a priority and has introduced a series of measures to further improve its handling of these cases. Every FGM case reported to the police is eligible for early investigative advice from the CPS, and training on FGM has been delivered to investigators and prosecutors across the country.</p><p>The CPS has also appointed lead FGM prosecutors for each CPS area and agreed investigation and prosecution protocols with local police forces.</p><p>Where FGM is not charged, other offences will be considered, and the CPS has developed an <em>aide memoire</em> for prosecutors and police identifying other offences which may be considered in the event that evidence does not support an offence under the FGM Act 2003.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2018-02-27T10:41:58.32Z","http://data.parliament.uk/resources/843619/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to increase the number of prosecutions for female genital mutilation.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127960"
"http://data.parliament.uk/resources/843682","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The official rough sleeping statistics published by my Department are collected with the assistance of Homeless Link who provide guidance to local authorities and independently validate the data that is provided.</p><p>In 2017 83 per cent of local authorities based their figures on estimates and in order to provide the number of rough sleepers, they consulted at least one local agency such as outreach workers, the police, the voluntary sector and faith groups who have regular contact with rough sleepers on the street and help with gathering intelligence on the level of rough sleeping in the local authority</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-22T14:06:54.247Z","http://data.parliament.uk/resources/843682/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the merits of combining data on rough sleepers from official night counts with estimates and information from local agencies to improve data accuracy.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","128023"
