"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694668","Ministry of Defence","false","2024-03-22","<p>The Ministry of Defence (MOD) applies the Social Value Model to all of its in-scope competitive procurements, in accordance with the Cabinet Office Social Value Policy. The MOD ensures correct and consistent application of the Social Value Model through additional policy, guidance, training and through engagement with industry through the Defence Supplier Forum. Its application is monitored through appropriate governance, reporting and reviews.</p><p> </p><p>Weightings are applied to the award criteria, and supplier proposals are assessed qualitatively not quantitively in tender evaluation. The Social Value Model does not discriminate based on where social value is delivered. However where appropriate, and having due regard to UK market access obligations to our international fair-trade agreements (FTAs), procurements may specify, within their social value requirement, the social value to be delivered in specific geographical locations.</p><p> </p><p>MOD currently applies Cabinet Office Social Value rules, and further, Defence specific values. For example, the New Medium Helicopter procurement has a strong weighting for UK workshare and exportability. To ensure the maximum impact of the Integrated Procurement Model, particular in supporting the development of sovereign capability, I will be undertaking a rapid review of how MOD applies social content rules on Defence Procurement.</p><p> </p>","South Suffolk","James Cartlidge","17699","2024-03-22T15:07:56.46Z","http://data.parliament.uk/resources/1694668/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to ensure that the social value model is applied (a) correctly and (b) consistently in his Department's procurement processes.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17697"
"http://data.parliament.uk/resources/1694669","Ministry of Defence","false","2024-03-14","<p>The proactive monitoring, control and management of external providers is undertaken throughout the lifecycle of Defence contracts primarily by the Department’s Commercial and Project Management officials<strong>. </strong></p><p>Furthermore, the Ministry of Defence’s Strategic Partnering Programme has built long-term relationships and has increased collaboration with many of our largest suppliers to work together to address any major performance issues.</p>","South Suffolk","James Cartlidge",,"2024-03-14T12:26:14.817Z","http://data.parliament.uk/resources/1694669/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to monitor the adequacy of the delivery of contracts by external providers.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17698"
"http://data.parliament.uk/resources/1694670","Ministry of Defence","false","2024-03-22","<p>The Ministry of Defence (MOD) applies the Social Value Model to all of its in-scope competitive procurements, in accordance with the Cabinet Office Social Value Policy. The MOD ensures correct and consistent application of the Social Value Model through additional policy, guidance, training and through engagement with industry through the Defence Supplier Forum. Its application is monitored through appropriate governance, reporting and reviews.</p><p> </p><p>Weightings are applied to the award criteria, and supplier proposals are assessed qualitatively not quantitively in tender evaluation. The Social Value Model does not discriminate based on where social value is delivered. However where appropriate, and having due regard to UK market access obligations to our international fair-trade agreements (FTAs), procurements may specify, within their social value requirement, the social value to be delivered in specific geographical locations.</p><p> </p><p>MOD currently applies Cabinet Office Social Value rules, and further, Defence specific values. For example, the New Medium Helicopter procurement has a strong weighting for UK workshare and exportability. To ensure the maximum impact of the Integrated Procurement Model, particular in supporting the development of sovereign capability, I will be undertaking a rapid review of how MOD applies social content rules on Defence Procurement.</p><p> </p>","South Suffolk","James Cartlidge","17697","2024-03-22T15:07:56.523Z","http://data.parliament.uk/resources/1694670/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's assessment of companies against its social value criteria gives equal weighting to benefits that are brought (a) direct to the UK and (b) overseas.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17699"
"http://data.parliament.uk/resources/1691532","Home Office","false","2024-02-26","<ul><li>The National Police Chiefs’ Council has produced comprehensive guidance for forces on introducing Right Care, Right Person, or RCRP, under which the right agencies should respond to medical emergencies. This often means a health response.</li><li>It is for Chief Constables to determine how they deploy their resource but every English and Welsh force is working to adopt an RCRP approach.</li></ul>","Croydon South","Chris Philp",,"2024-02-26T15:45:48.01Z","http://data.parliament.uk/resources/1691532/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-20","Police: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he provides guidance to police forces on the prioritisation of day-to-day duties over responding to medical emergencies.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","901628"
"http://data.parliament.uk/resources/1681301","Ministry of Defence","false","2024-01-15","<p>This Ministry of Defence takes the treatment of women and allegations of sexual assault in the Armed Forces very seriously. In answer to both questions:</p><p>(a)150 common law compensation claims which included an allegation of sexual assault/ sexual abuse have been received in the last five years. Of these, 94 have settled out of court with damages paid. 15 have been closed with no damages awarded and 41 cases are continuing.</p><p>(b)The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-15T16:52:02.477Z","http://data.parliament.uk/resources/1681301/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-10","Ministry of Defence: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many civil claims for compensation which included an allegation of sexual assault of any kind have been issued against his Department in a (a) civil court and (b) tribunal in the last five years; and how many such claims were settled without a final hearing.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","9109"
"http://data.parliament.uk/resources/1672894","Ministry of Defence","false","2023-11-29","<p>Further to the answer I gave on 16 November 2023 to Question 1407 to the hon. Member for Wrexham (Ms Atherton), the number of regular service personnel in England who have received intervention under the Fast Track Surgery Contract, which is currently provided by SPIRE Healthcare, is set out by financial year in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year(FY)</p></td><td><p>Orthopedic and Spinal Patients</p></td><td><p>Imaging Referrals</p></td></tr><tr><td><p>FY2020-21</p></td><td><p>203</p></td><td><p>2,670</p></td></tr><tr><td><p>FY2021-22</p></td><td><p>299</p></td><td><p>3,341</p></td></tr><tr><td><p>FY2022-23</p></td><td><p>472</p></td><td><p>3,376</p></td></tr><tr><td><p>FY2023-24 (prediction)</p></td><td><p>540</p></td><td><p>3,230</p></td></tr></tbody></table><p> </p><p>The figures provided include the predicted requirement for the current financial year, should referral criteria and surgical intervention types remain unchanged.</p><p> </p><p>The Department does not hold data on the proportion of service personnel who have received treatment under the Fast Track Surgery Contract.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-29T16:46:37.65Z","http://data.parliament.uk/resources/1672894/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-24","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of service personnel have received (a) trauma treatment and (b) orthopedic from a private healthcare provider via the NHS fast-track pathway as of 24 November 2023.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","3681"
"http://data.parliament.uk/resources/1672900","Ministry of Defence","false","2023-11-29","<p>This information is not held in the specific detail requested.</p><p> </p><p>The status of reserves by medical standard and reserve type as documented on JPA as at 24 November 2023 is detailed in the below table:</p><p> </p><table><tbody><tr><td><p><strong>Assignment Type</strong></p></td><td><p><strong>MFD</strong></p></td><td><p><strong>MLD</strong></p></td><td><p><strong>MND</strong></p></td><td><p><strong>No records</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Called out Reservist</p></td><td><p>733</p></td><td><p>88</p></td><td><p>20</p></td><td><p>-</p></td><td><p>841</p></td></tr><tr><td><p>Full Time Reservist</p></td><td><p>3,781</p></td><td><p>1,470</p></td><td><p>469</p></td><td><p>-</p></td><td><p>5,720</p></td></tr><tr><td><p>High Readiness Reserve</p></td><td><p>54</p></td><td><p>6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>60</p></td></tr><tr><td><p>Sponsored Reserve</p></td><td><p>6</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>7</p></td></tr><tr><td><p>Volunteer Reserve</p></td><td><p>27,038</p></td><td><p>3,051</p></td><td><p>2,348</p></td><td><p>-</p></td><td><p>32,437</p></td></tr><tr><td><p><strong>Grand Total of Reservists with Medical Standards</strong></p></td><td><p><strong>31,612</strong></p></td><td><p><strong>4,616</strong></p></td><td><p><strong>2,837</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>39,065</strong></p></td></tr><tr><td><p>Reservist Without Medical Standards (new joiners etc)</p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p>-</p></td><td><p>3,548</p></td></tr><tr><td><p>Grand total of Reservists</p></td><td><p><strong>31,612</strong></p></td><td><p><strong>4,616</strong></p></td><td><p><strong>2,837</strong></p></td><td><p><strong>3,548</strong></p></td><td><p><strong>42,613</strong></p></td></tr></tbody></table><p> </p><p>MFD – Medically Fully Deployable</p><p>MLD – Medically Limited Deployability</p><p>MND – Medically Non-Deployable.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-29T15:19:20.8Z","http://data.parliament.uk/resources/1672900/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-24","Reserve Forces: Disability and Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of reservists are unable to work due to (a) disability and (b) illness as of 24 November 2023.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","3682"
"http://data.parliament.uk/resources/1669272","Ministry of Defence","false","2023-11-16","<p>The Ministry of Defence (MOD) is not responsible for reserves healthcare, except when mobilised and does not hold data on how many reserve service personnel are awaiting orthopaedic surgery.</p><p> </p><p>For regular service personnel, the number on a waiting list for the combined trauma and orthopaedic service is 1,447 in England. This figure is provided by NHS England and is the most recent data held by MOD. This figure does not include the number of regular Service personnel who have been referred through the fast-track contract with a private healthcare provider.</p><p> </p><p>The number of regular Service personnel currently on a waiting list for orthopaedic surgery is 18 in Scotland. This includes five on NHS waiting lists and 13 who have been referred through the fast-track contract with a private healthcare provider. In Northern Ireland the number of regular service personnel currently on a waiting list for orthopaedic surgery is six. Wales has a total of seven regular service personnel awaiting orthopaedic surgery or an orthopaedic appointment.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-16T15:48:43.393Z","http://data.parliament.uk/resources/1669272/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-10","Armed Forces: Surgery","1","House of Commons","To ask the Secretary of State for Defence, how many (a) reserve and (b) regular service personnel are on a waiting list for orthopaedic surgery.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","1407"
"http://data.parliament.uk/resources/1668022","Ministry of Defence","false","2023-11-15","<p>The requested information is published in the UK Armed Forces Biannual Diversity Statistics, available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-april-2023/uk-armed-forces-biannual-diversity-statistics-april-2023" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-april-2023/uk-armed-forces-biannual-diversity-statistics-april-2023</a></p>","South West Wiltshire","Dr Andrew Murrison","611","2023-11-15T11:36:50.337Z","http://data.parliament.uk/resources/1668022/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces: Men","1","House of Commons","To ask the Secretary of State for Defence, how many male service personnel (a) joined and (b) left the (i) army, (ii) navy, (iii) air force and (iv) marines since September 2022.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","610"
"http://data.parliament.uk/resources/1668024","Ministry of Defence","false","2023-11-15","<p>The requested information is published in the UK Armed Forces Biannual Diversity Statistics, available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-april-2023/uk-armed-forces-biannual-diversity-statistics-april-2023" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-april-2023/uk-armed-forces-biannual-diversity-statistics-april-2023</a></p>","South West Wiltshire","Dr Andrew Murrison","610","2023-11-15T11:36:50.377Z","http://data.parliament.uk/resources/1668024/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces: Women","1","House of Commons","To ask the Secretary of State for Defence, how many female service personnel (a) joined and (b) left the (i) army, (ii) navy, (iii) air force and (iv) marines since September 2022.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","611"
