"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168118","Foreign and Commonwealth Office","false","2014-12-16","<p>We are aware of the role of Khatm-e-Nubuwwat in Pakistan and the support it provides to the prosecution team in the Asia Bibi case. We remain concerned about the case of Asia Bibi and the court’s decision to uphold the imposition of the death penalty for blasphemy. We hope the verdict will be overturned on appeal. We trust the courts in Pakistan will ensure a fair and swift hearing of her appeal in the Supreme Court.</p>",,"Baroness Anelay of St Johns",,"2014-12-16T14:35:27.127Z","http://data.parliament.uk/resources/168118/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role and activities of Khatm-e-Nubuwwat and in particular its role in the prosecution in Pakistan of Mrs Asia Bibi on charges of blasphemy.","false","Biography information for Baroness Cox",,"Baroness Cox","HL3460"
"http://data.parliament.uk/resources/167189","Foreign and Commonwealth Office","false","2014-12-02","<p>We remain deeply concerned by the persecution of Christians and other religious minorities in Pakistan. We continue to raise our human rights concerns with the Pakistan authorities at the highest level.</p><p>I raised this issue with the Pakistani High Commissioner on 28 October, and with the Chief Minister of the Punjab, Mr Shanbaz Sharif, on 26 November.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-02T15:24:28.96Z","http://data.parliament.uk/resources/167189/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Pakistan on protection of Christians in that country.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","906386"
"http://data.parliament.uk/resources/156266","Foreign and Commonwealth Office","false","2014-11-21","Since my previous answer the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met Prime Minister Sharif on 13 November and raised our concerns about Pakistan’s blasphemy law. We will continue to raise our concerns about this and similar cases at the highest levels in Pakistan and engage through the EU and likeminded countries to push for progress.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-21T14:19:12.197Z","http://data.parliament.uk/resources/156266/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what recent discussions he has had with (a) the Pakistani government and (b) his EU counterparts on the case of Aasia Bibi.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214851"
"http://data.parliament.uk/resources/155467","Foreign and Commonwealth Office","false","2014-11-17","<p>On 28 October, I had a productive introductory meeting with the newly-appointed Pakistan High Commissioner. Among the bilateral issues that I raised was our concern about Pakistan’s blasphemy laws and about the Asia Bibi case. The High Commissioner was left in no doubt about how seriously we take this issue. We will continue to raise our concerns at the highest levels and to press for progress.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-17T15:26:48.323Z","http://data.parliament.uk/resources/155467/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what was the outcome of his meeting with the Pakistan High Commissioner on 28 October 2014.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214330"
"http://data.parliament.uk/resources/155482","Foreign and Commonwealth Office","false","2014-11-17","<p>I was shocked by this brutal killing. I raised this issue with the Pakistani High Commissioner on 28 October. The Minister of State, my noble Friend the right hon. Baroness Anelay of St Johns, issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring to justice those responsible. We regularly raise the misuse of the blasphemy laws with the government of Pakistan and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-17T15:19:11.853Z","http://data.parliament.uk/resources/155482/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan government regarding the Christian couple who were beaten to death, and whose bodies were burned in Eastern Punjab Province.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214238"
"http://data.parliament.uk/resources/147342","Foreign and Commonwealth Office","false","2014-11-17","<p>We were shocked by this brutal killing and immediately issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring those responsible to justice. We regularly raise the misuse of blasphemy laws with representatives of the Pakistani government. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised this with the Pakistan High Commissioner on 28 October. We will continue to raise our concerns at the highest levels in Pakistan.</p>",,"Baroness Anelay of St Johns",,"2014-11-17T16:27:57.82Z","http://data.parliament.uk/resources/147342/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the President of Pakistan and the Pakistan High Commissioner in London about the burning to death in Kot Radha Kishan of a Christian couple following allegations of blasphemy.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2746"
"http://data.parliament.uk/resources/100874","Foreign and Commonwealth Office","false","2014-10-31","<p>I am concerned to hear that a Pakistan court has upheld the imposition of the death penalty in the case of Asia Bibi. We support the EU’s recent statement on her case and hope that the verdict will be overturned on appeal. We regularly raise at the highest levels the misuse of blasphemy laws against both Muslims and religious minorities. Most recently, I raised this with the Pakistan High Commissioner on 28 October. We will ensure that these issues continue to be raised at the highest levels in Pakistan and we will continue to express our concerns about such cases.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-31T12:25:37.8065707Z","http://data.parliament.uk/resources/100874/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Pakistan on the allegations made against Aasia Bibi.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211909"
"http://data.parliament.uk/resources/100637","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2306 ; HL2308 ; HL2369","2014-11-04T14:13:20.9276946Z","http://data.parliament.uk/resources/100637/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much financial and material aid they have given to Pakistan in total to deal with the situation affecting internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2368"
"http://data.parliament.uk/resources/100638","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2306 ; HL2308 ; HL2368","2014-11-04T14:13:21.7805649Z","http://data.parliament.uk/resources/100638/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are liaising with the government of Pakistan in order to assist internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2369"
"http://data.parliament.uk/resources/100569","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2308 ; HL2368 ; HL2369","2014-11-04T14:13:21.5957205Z","http://data.parliament.uk/resources/100569/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the condition of internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2306"
