"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700957","Home Office","false","2024-04-24","<p>The Home Office approves less lethal weapons for police use following extensive technical and medical assessments. Decisions about the selection and purchase of approved less lethal weapons are primarily for chief officers.</p><p> </p><p>The only company currently approved to supply Conductive Energy Devices (CEDs) to UK police forces is Axon Enterprise.</p>","Croydon South","Chris Philp","2024-04-24T09:14:05.393Z","http://data.parliament.uk/resources/1700957/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the companies that are licensed to supply tasers to police forces in the UK.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21505"
"http://data.parliament.uk/resources/1679350","Home Office","false","2024-01-15","<p>The Home Office approves less lethal weapons for police use following extensive technical and medical assessments. Decisions about the selection and purchase of approved less lethal weapons are primarily for chief officers.</p><p>There are no plans to introduce the X3 to police forces in England and Wales.</p>","Croydon South","Chris Philp","2024-01-15T15:41:25.727Z","http://data.parliament.uk/resources/1679350/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-05","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to use Taser X3 units in police forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7807"
"http://data.parliament.uk/resources/1658687","Home Office","false","2023-09-13","<p>The government is committed to giving the police the necessary tools to do their job. TASER® provides officers with an important tactical option when facing potentially violent situations.</p><p>There are no plans to give all police officers access to Tasers. Only specially trained officers may carry a TASER®.</p><p>The number of TASER® trained officers within a force is an operational matter and is determined by chief officers in line with their respective force’s Strategic Threat and Risk Assessments.</p>","Croydon South","Chris Philp","2023-09-13T09:46:01.967Z","http://data.parliament.uk/resources/1658687/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-06","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of designating tasers as mandatory personal safety equipment for police officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198060"
"http://data.parliament.uk/resources/1545012","Home Office","false","2022-12-01","<p>The Home Office publishes annual statistics on all police use of force, including Taser use. Police are required to refer all serious incidents, including serious injuries, to the Independent Office for Police Conduct.</p><p>Taser has been approved for use by police use, following stringent scientific, safety and medical tests which indicated that it is safe and effective for use in UK policing.</p>","Croydon South","Chris Philp","2022-12-01T16:07:03.543Z","http://data.parliament.uk/resources/1545012/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-23","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what records local police forces keep of the use of tasers by police officers; what assessment she has made of the (a) incidence of (i) temporary and (ii) permanent injury among and (b) other effects on those tasered; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","94695"
"http://data.parliament.uk/resources/1544564","Home Office","false","2022-11-30","<p>The Government is clear that all police use of force must be reasonable, proportionate and necessary in all circumstances.</p><p>All police officers are comprehensively trained in assessing the potential vulnerabilities of a person, including their age and size when they take the difficult decision to use force which is necessary to achieve a lawful objective.</p>","Croydon South","Chris Philp","2022-11-30T15:40:51.48Z","http://data.parliament.uk/resources/1544564/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-22","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of the use of police tasers on children.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","93640"
"http://data.parliament.uk/resources/1503523","Home Office","false","2022-09-20","<p>The government is committed to giving police the tools and equipment they need to keep themselves and the public safe from harm. That is why in 2020 the Home Secretary provided £6.7 million to equip up to 8,000 more officers with Taser. West Midlands requested and received £206,250.</p><p>Decisions around the purchase and supply of Taser is an operational issue and one that is made by Chief Officers in line with forces’ strategic threat and risk assessments.</p>","Horsham","Jeremy Quin","2022-09-20T17:32:48.883Z","http://data.parliament.uk/resources/1503523/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-02","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what allocation has been awarded to the West Midlands for the purposes of equipping police officers with tasers.","false","Biography information for Julian Knight","Solihull","Julian Knight","45220"
"http://data.parliament.uk/resources/1416962","Home Office","false","2022-02-03","<p>The government is committed to giving the police the necessary tools to do their job. TASER® provides officers with an important tactical option when facing potentially violent situations.</p><p>The Home Office supports the use of TASER® by specially trained officers in line with national policing guidance. The number of TASER® trained officers within a force is an operational matter and is determined by chief officers in line with their respective force’s Strategic Threat and Risk Assessments.</p><p> </p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2022-02-03T14:30:37.46Z","http://data.parliament.uk/resources/1416962/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-26","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of offering all police officers training on the use of tasers.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","112675"
"http://data.parliament.uk/resources/1260417","Home Office","false","2020-12-16","<p>The Government is clear that all use of force must be reasonable, proportionate and necessary and that no one should be subject to use of force based on their race or ethnicity.</p><p>All Officers receive comprehensive training in assessing the potential vulnerabilities of a person, including their size age and size.</p><p>When police officers take the difficult decision to use force, they are accountable through the law for their actions.</p><p>The Home Office publishes annual statistics on the use of force to allow for scrutiny of police use of force including taser and other less lethal weapons.</p>","North West Hampshire","Kit Malthouse","2020-12-16T16:08:39.953Z","http://data.parliament.uk/resources/1260417/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-12-10","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will conduct an assessment of police use of tasers on (a) Black, Asian and minority ethnic children and (b) other children.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","128289"
"http://data.parliament.uk/resources/1179961","Home Office","false","2020-03-09","<p>The Home Secretary has already announced up to £10 million of additional funding for forces to increase the number of officers carrying TASER<sup>®</sup>. This will help forces to better protect themselves and the public from harm.</p><p>The use of TASER<sup>®</sup> remains an operational matter. Chief Officers decide the number of TASER<sup>®</sup> and the number of TASER<sup>®</sup> officers deployed based on their assessments of the threats and risks in their areas.</p>",,"Baroness Williams of Trafford","2020-03-09T16:24:39.65Z","http://data.parliament.uk/resources/1179961/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-24","Police: Stun Guns","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the (1) numbers, and (2) use, of Tasers by police officers in England and Wales.","false","Biography information for Lord Stevens of Kirkwhelpington",,"Lord Stevens of Kirkwhelpington","HL1796"
"http://data.parliament.uk/resources/1176367","Home Office","false","2020-02-12","<p>The Government is committed to ensuring police have the resources, tools and powers they need to keep themselves and the public safe.</p><p> </p><p>Tasers provide officers with an important tactical option when facing potentially physically violent situations. However, the Government is clear that all use of force must be lawful, proportionate and necessary in all circumstances.</p><p> </p><p>Only less lethal weaponry which has been authorised by the Home Secretary may be used by police forces in England and Wales. There is an established process for the approval of less lethal weapons which takes into account relevant strategic, ethical, operational and societal issues, as well as an independent medical evaluation by the Scientific Advisory Committee for the Medical Implications of Less Lethal Weapons (SACMILL).</p><p>Our sympathy is with Marc Cole’s family who have lost a loved one.</p>","North West Hampshire","Kit Malthouse","2020-02-12T15:46:26.6Z","http://data.parliament.uk/resources/1176367/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-05","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the inquest into the death of Marc Cole, what assessment her Department has made of the safety of the use of tasers by the Police.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","12967"
