"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993594","Department for Transport","false","2018-10-26","<p>The cessation of tolling at the Severn Bridges will remove the need for staff roles that are involved directly in frontline tolling operations or back office support. On 12 October 2018, Highways England notified those affected that they were at potential risk of redundancy, and commenced a formal minimum 45 day consultation period with recognised Trade Unions and individuals to determine those interested in redeployment and outplacement learning. This will include practical training, emotional and coaching support and opportunities for individuals. Highways England will undertake and complete outplacement learning and support following completion of this current consultation process for those individuals who require this.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-26T10:43:57.797Z","http://data.parliament.uk/resources/993594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-23","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, how many staff facing redundancy as a result of the removal of tolls have (a) been offered and (b) undertaken and completed retraining since Highways England took over control of the Severn bridges.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","182727"
"http://data.parliament.uk/resources/988486","Department for Transport","false","2018-10-29","<p>Highways England and the Department for Transport have been working closely with the Welsh Government to prepare for the impacts following the removal of tolls at the Severn Bridges during December this year.</p><p> </p><p>Highways England and the Welsh Government will disseminate the technical assessment of the traffic impacts in due course.</p>",,"Baroness Sugg",,"2018-10-29T15:10:27.213Z","http://data.parliament.uk/resources/988486/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-15","Severn River Crossing: Tolls","2","House of Lords","To ask Her Majesty's Government whether Highways England has conducted an impact assessment on the effect of removing tolls on the Severn Crossings; and whether they will publish any such impact assessment.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10685"
"http://data.parliament.uk/resources/944009","Department for Transport","false","2018-07-23","<p>On 21 July 2017 the Government announced that tolls at the Severn Crossings would be abolished by the end of 2018. The Department will announce the next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-23T13:56:48.843Z","http://data.parliament.uk/resources/944009/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-18","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, from what date the tolls on the Severn Bridges are planned to be removed.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","165515"
"http://data.parliament.uk/resources/867519","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government modelled several policy options.</p><p> </p><p>Modelling results for future traffic and congestion impacts are available for certain strategic roads, including the M4 between Bristol and Cardiff, comparing toll levels prior to the recent end of concession continuing and a scenario with no toll from 2018. For 2022, with the previously existing toll, the modelling shows a section of the M4 adjacent to Bristol, specifically between junctions 20 and 21 westbound, would be operating with traffic levels above free flow capacity. With no toll, the modelling shows that the free flow capacity is exceeded more often.</p><p> </p><p>The removal of toll barriers is expected to speed up traffic in the immediate vicinity of the crossing, since there will no longer be a need to queue to pay.</p><p> </p><p>The modelling enabled estimates to be made of economic benefits from the no-toll scenario. This reflects the increased affordability following the abolition of tolls at the end of 2018 accruing to users of the crossing in both directions. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","133495 ; 133497","2018-03-28T11:14:39.35Z","http://data.parliament.uk/resources/867519/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the abolition of the M4 second Severn Crossing tolls on 31 December 2018 on levels of road congestion on the M4 between Bristol and Cardiff.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133494"
"http://data.parliament.uk/resources/867520","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government modelled several policy options.</p><p> </p><p>Modelling results for future traffic and congestion impacts are available for certain strategic roads, including the M4 between Bristol and Cardiff, comparing toll levels prior to the recent end of concession continuing and a scenario with no toll from 2018. For 2022, with the previously existing toll, the modelling shows a section of the M4 adjacent to Bristol, specifically between junctions 20 and 21 westbound, would be operating with traffic levels above free flow capacity. With no toll, the modelling shows that the free flow capacity is exceeded more often.</p><p> </p><p>The removal of toll barriers is expected to speed up traffic in the immediate vicinity of the crossing, since there will no longer be a need to queue to pay.</p><p> </p><p>The modelling enabled estimates to be made of economic benefits from the no-toll scenario. This reflects the increased affordability following the abolition of tolls at the end of 2018 accruing to users of the crossing in both directions. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","133494 ; 133497","2018-03-28T11:14:39.413Z","http://data.parliament.uk/resources/867520/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what traffic modelling his Department has carried out to predict the effect of the abolition of tolls on the M4 second Severn Crossing on levels of road congestion on the M4 between Bristol and Cardiff.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133495"
"http://data.parliament.uk/resources/867522","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government modelled several policy options.</p><p> </p><p>Modelling results for future traffic and congestion impacts are available for certain strategic roads, including the M4 between Bristol and Cardiff, comparing toll levels prior to the recent end of concession continuing and a scenario with no toll from 2018. For 2022, with the previously existing toll, the modelling shows a section of the M4 adjacent to Bristol, specifically between junctions 20 and 21 westbound, would be operating with traffic levels above free flow capacity. With no toll, the modelling shows that the free flow capacity is exceeded more often.</p><p> </p><p>The removal of toll barriers is expected to speed up traffic in the immediate vicinity of the crossing, since there will no longer be a need to queue to pay.</p><p> </p><p>The modelling enabled estimates to be made of economic benefits from the no-toll scenario. This reflects the increased affordability following the abolition of tolls at the end of 2018 accruing to users of the crossing in both directions. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","133494 ; 133495","2018-03-28T11:14:39.473Z","http://data.parliament.uk/resources/867522/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the evidential basis is for the abolition of tolls on the M4 second Severn Crossing leading to a reduction in peak-time congestion on the M4 between Bristol and Cardiff.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133497"
"http://data.parliament.uk/resources/867523","Department for Transport","false","2018-03-28","<p>Highways England are preparing the detailed plans for the removal of the M4 and M48 toll plazas and booths, as soon as it is safely practicable to do so, after tolls cease.</p><p> </p><p>Highways England is developing a scheme that removes the charge and provides three lanes of free flowing traffic by 1 January 2019. It is highly likely that this solution will require traffic to be managed by a controlled speed environment as an interim measure whilst the remainder of the toll plaza is removed.</p><p> </p><p>All works will be designed to ensure safety for staff and road users and to avoid disruption wherever possible.</p><p> </p><p>Upon completion of the detailed design Highways England will make these plans available to stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-28T11:17:51.777Z","http://data.parliament.uk/resources/867523/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to minimise disruption to road users arising from the removal of toll booths and plazas as a result of the abolition of tolls on the M4 second Severn Crossing on 31 December 2018.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133498"
"http://data.parliament.uk/resources/867525","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government undertook traffic modelling and economic appraisal to assess the impact of the policy to continue tolling at a reduced rate, and on the possible option of free-flow tolling. No modelling was done on a phased reduction in tolls over a period of several years.</p><p> </p><p>The consultation found that interested local parties, including MPs, Assembly Members, businesses and commuters have long called for the abolition of the tolls. In view of that we decided not to press ahead with halving the tolls but instead committed to abolishing the tolls entirely by the end of 2018.</p><p> </p><p>The current tolling arrangements at the crossings interrupt traffic flow, leading to start/stop journeys and delays caused by drivers stopping to pay at the barriers. These queues average around 3 minutes. Removal of the barriers will result in improved journey times and reduced delays at the crossings, benefiting most drivers and will also help tackle peak time congestion at the crossings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-28T11:20:22.403Z","http://data.parliament.uk/resources/867525/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of (a) a phased reduction of toll fees over a period of several years and (b) other alternatives to the abolition of tolls on the M4 second Severn Crossing on 31 December 2018.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133500"
"http://data.parliament.uk/resources/855784","Department for Transport","false","2018-03-12","<p>Prior to the Severn Crossings consultation in 2017 the Government undertook modelling to assess the effect of the policy to continue tolling at a reduced rate and on the possible option of free-flow tolling. The modelling used a version of the M4-CAN traffic model extended to take account of the effect of changes in tolls on both the South West of England and Wales, which included estimates of wider economic effects consistent with DfT Transport Appraisal Guidance.</p><p> </p><p>Removal of the tolls will mean more people will be able to afford to cross the border in both directions to seek job and trade opportunities. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy. These benefits are expected to be associated with an increase in traffic around the Severn and Bristol area.</p><p>The Government announced on 21 July 2017 that it was removing tolls by the end of 2018. No further modelling was undertaken by the Department for Transport on this specific option.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:11:26.12Z","http://data.parliament.uk/resources/855784/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential change to traffic volumes in Bristol after the removal of tolls on the Severn Bridge.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131089"
"http://data.parliament.uk/resources/837966","Department for Transport","false","2018-02-14","<p>The Government will abolish charging on the Severn bridges by the end of 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-14T11:27:38.35Z","http://data.parliament.uk/resources/837966/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans for the Severn Bridge toll to be removed entirely.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","126996"
