"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127820","Department for International Development","false","2019-05-29","<p>Out of a daily demand of 800 mega litres, the City of Harare is only able to provide 500 mega litres. Through a multi-donor trust fund called ZIMFUND, DFID has, since 2010, supported the rehabilitation of water supply infrastructure to improve waste water treatment capacity and water supply to some areas. Through UNICEF we are supporting the City of Harare with repairing water infrastructures and boreholes in cholera prone areas.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:59:51.573Z","http://data.parliament.uk/resources/1127820/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Zimbabwe: Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the adequacy of clean water provision in Harare.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","256986"
"http://data.parliament.uk/resources/1127838","Department for International Development","false","2019-05-29","<p>Getting more women into power gives voice to a marginalised section of society, creates female role models and leads to legislative change and policies that tackle gender inequalities and discrimination. Peace settlements are 35% more likely to endure for more than 15 years if women have been involved in negotiations.</p><p> </p><p>Increasing women’s political participation and leadership is a foundational pillar of DFID’s Strategic Vision for Gender Equality, launched in March 2018, and is a top priority in the current cross-Government National Action Plan on Women, Peace and Security.</p><p> </p><p>Just 24% of national parliamentarians around the world are women. DFID programmes are supporting women to participate in politics.</p><p> </p><p>In Nigeria, DFID’s ‘Women in Politics’ programme supports women elected to the National Assembly, including establishing the first women’s caucus as a forum for advocacy, policy development and training. In Afghanistan, DFID support has helped women provincial councillors who often face intimidation and violence in their work.</p><p> </p><p>Women’s voice and leadership can make a real difference on issues that matter to them.</p><p> </p><p>DFID has supported Amplify Change to fund women-led organisations that help women to claim their sexual and reproductive health rights (SRHR). Grantees have driven change to policies and laws, such as the Registration of Marriage regulation in Afghanistan; improved access to SRHR services, information and products, such as providing 7000 girls in Tanzania with menstrual products; and transformed social norms including significant contribution to the eradication of child marriage in Cote d’Ivoire.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:29:57.73Z","http://data.parliament.uk/resources/1127838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve women's participation in leadership positions.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","256930"
"http://data.parliament.uk/resources/1127839","Department for International Development","false","2019-05-29","<p>The UK is recognised as an international leader for our work to promote gender equality. DFID’s Strategic Vision commits us to build on our strong foundations of working to end violence against women and girls, support universal sexual and reproductive health and rights, improve girls’ education, and enable women’s economic and political empowerment. We are also stepping up our support of girls and women in conflict and crises, increasing our focus on adolescent girls, and harnessing the potential of technological innovation for gender equality. Our impact on gender equality is measured by our influence as well as our level of spending.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:27:37.78Z","http://data.parliament.uk/resources/1127839/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to increase the proportion of UK aid which has gender equality as a primary or secondary objective as measured by the OECD's gender marker.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","256931"
"http://data.parliament.uk/resources/1127909","Foreign and Commonwealth Office","false","2019-05-28","<p>The British Government does not have diplomatic representation in Togo. Our non-Resident Ambassador – the British High Commissioner to Accra – provides our diplomatic representation and recently received accreditation from the Government of Togo. In March, our Honorary Consul also received accreditation. This progress demonstrates the strengthening of our bilateral relationship with Togo and enables us to progress our relationship further.</p><p>Our non-Resident Ambassador has discussed how the UK-Togo relationship can expand with President Gnassingbé, specifically concerning economic development and improved trade links.</p>","West Worcestershire","Harriett Baldwin","2019-05-28T14:29:29.343Z","http://data.parliament.uk/resources/1127909/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Togo: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he has taken to develop the UK Government's relationship with Togo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257019"
"http://data.parliament.uk/resources/1127483","Department for International Development","false","2019-05-29","<p>134 DFID staff have been temporarily seconded from their normal duties to work on the UK’s withdrawal from the EU. DFID is working closely with other government departments to facilitate the return of staff deployed to other government departments, following the extension of Article 50. As of 21 May 2019, 100 of these staff have returned.</p><p> </p><p>To release staff for deployment, DFID undertook a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this meant meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials made decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:33:16.83Z","http://data.parliament.uk/resources/1127483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256201"
"http://data.parliament.uk/resources/1127615","Foreign and Commonwealth Office","false","2019-05-28","<p>The UK remains deeply concerned at the worsening humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses committed by both security forces and armed separatists. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UN assesses that over 530,000 people have been internally displaced as a result of the conflict and has recorded over 35,000 refugees in Nigeria. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p><p>The UK welcomes the visit to Cameroon by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian and human rights situation in the Anglophone regions. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the establishment of a credible political dialogue to address the root causes of the crisis. The UK stands ready to support.</p><p>The British Government regularly raises concerns about Cameroon at the highest levels including at the UN Security Council on 13 May and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence on all sides and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin","2019-05-28T15:37:49.737Z","http://data.parliament.uk/resources/1127615/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the humanitarian crisis in the Anglophone region of Cameroon.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","256384"
"http://data.parliament.uk/resources/1127616","Foreign and Commonwealth Office","false","2019-05-28","<p>​The UK remains deeply concerned at the worsening humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses committed by both security forces and armed separatists. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UN assesses that over 530,000 people have been internally displaced as a result of the conflict and has recorded over 35,000 refugees in Nigeria. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p><p>The UK welcomes the visit to Cameroon by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian and human rights situation in the Anglophone regions. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the establishment of a credible political dialogue to address the root causes of the crisis. The UK stands ready to support.</p><p>The British Government regularly raises concerns about Cameroon at the highest levels including at the UN Security Council on 13 May and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence on all sides and investigations into all reports of human rights violations and abuses.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-05-28T15:39:17.027Z","http://data.parliament.uk/resources/1127616/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the findings of the UN human rights high commissioner that there is a window of opportunity to arrest the crises that have led to hundreds of thousands of internally displaced people in Cameroon.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","256385"
"http://data.parliament.uk/resources/1127618","Foreign and Commonwealth Office","false","2019-05-28","<p>The UK is extremely concerned by the use of live ammunition by Sudanese security forces against protestors in Khartoum on 13 and 15 May, and by reports of injuries and fatalities. We call for those responsible to be held to account. Since protests began in December 2018, the UK has consistently raised our concerns at the use of violence in response to peaceful protests. As part of the Troika (US, UK and Norway) we made a statement on 21 May calling for a swift, orderly and peaceful civilian-led transfer of power that respects the will of the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-05-28T15:40:44.517Z","http://data.parliament.uk/resources/1127618/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent use of live ammunition by Sudanese security forces against protesters in Khartoum.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","256387"
"http://data.parliament.uk/resources/1127625","Department for International Development","false","2019-05-23","<p>The Secretary of State is very concerned about the situation of Internally Displaced People in Ethiopia including Gedeo and West Guji, and of reports of involuntary returns. Our Ambassador and senior DFID officials have raised this with the Deputy Prime Minister and Minister of Peace, that all IDP returns must be voluntary, safe and sustainable. The UK is currently supporting humanitarian agencies in Ethiopia to respond to the needs of IDPs and host communities affected by this crisis.</p>","West Worcestershire","Harriett Baldwin","2019-05-23T15:19:10.723Z","http://data.parliament.uk/resources/1127625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Ethiopia: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with his Ethiopian counterpart on the involuntary return of displaced people from Gedeo to West Guji.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256238"
"http://data.parliament.uk/resources/1127189","Department for International Development","false","2019-05-21","<p>The Department for International Development has not used the Prosperity Fund to spend any ODA or non-ODA to provide fracking expertise to foreign Governments.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T15:50:33.103Z","http://data.parliament.uk/resources/1127189/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-16","Development Aid: Fracking","1","House of Commons","To ask the Secretary of State for International Development, how much (a) official development aid and b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255375"
