"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077351","Foreign and Commonwealth Office","false","2019-02-28","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation. I have made these points personally to Sri Lankan Ministers, most recently in October 2018, and we look forward to continued engagement by Sri Lanka at the Human Rights Council session that has just opened in Geneva.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1, which found that the Government of Sri Lanka has taken some steps to address human rights concerns and to introduce more democratic and accountable government.</p><p>These include the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances. However, as I made clear to a range of senior Ministers on my visit to Colombo in October, more needs to be done. I have urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish credible mechanisms for transitional justice.</p><p>The UK has made a long-term commitment to improving human rights in Sri Lanka, and is dedicated to supporting the rebuilding of the country after three decades of conflict. The British High Commission in Colombo is in regular contact with the Government of Sri Lanka and other key stakeholders to encourage and support the implementation of Resolution 30/1.</p>","Cities of London and Westminster","Mark Field","2019-02-28T17:15:39.143Z","http://data.parliament.uk/resources/1077351/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on UN Human Rights Commission resolution L30/1 on promoting reconciliation, accountability and human rights in Sri Lanka.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","225440"
"http://data.parliament.uk/resources/1046818","Department of Health and Social Care","false","2019-01-31","<p>The Department set out the proposed changes in a consultation document titled ‘NHS Pension Scheme: proposed changes to scheme regulations 2019’. This was published on 18 December 2018, with the consultation period closing on 28 January 2019.</p><p> </p><p>Prior to the finalisation of the consultation document, the proposals included in the consultation were shared and discussed with the NHS Pension Scheme Advisory Board in October. This a statutory board, comprising NHS Trade Union and employer representatives, that advises the Secretary of State for Health and Social Care on the merits of making changes to the scheme.</p><p> </p><p>The consultation period is proportionate to the nature and impact of changes being proposed. HM Treasury has committed to providing extra funding to meet the costs to the National Health Service arising from the actuarial valuation of the NHS Pension Scheme. Work is ongoing to ensure the additional cost to participating employers is appropriately funded. No change is proposed to member contribution rates, following a recommendation by the Scheme Advisory Board to renew current arrangements. Some proposed changes simply make necessary changes to implement legal judgments, one of which, together with some other amendments had already been consulted on in an earlier consultation exercise. Some are minor or technical changes. The changes regarding forfeiture only affect a small number of members, such as those convicted of certain offences.</p>","Wimbledon","Stephen Hammond","2019-01-31T14:15:42.563Z","http://data.parliament.uk/resources/1046818/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-23","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the consultation on changes to NHS pension schemes only runs from 4 January to 28 January 2019.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","211693"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1011337","Department for International Development","false","2018-11-21","<p>Since the airport opened in April 2016, there have been 278 flights. This consists of 139 arrivals and 139 departures.</p>","Portsmouth North","Penny Mordaunt","2018-11-21T14:51:26.81Z","http://data.parliament.uk/resources/1011337/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-11-21","St Helena: Airports","1","House of Commons","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","907738"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z","http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/999624","Home Office","false","2018-11-08","<p>The data required to answer the first part of the question is not recorded in a way that can be reported on accurately. As well as biometric residence permits (BRPs) issued following a grant of leave to enter or remain, the total number of cards issued by the Home Office includes replacements for lost or stolen BRPs, biometric residence cards for the dependents of EEA nationals, asylum application registration cards and BRPs reissued to correct customer reported errors.</p><p>Information regarding processing times for immigration leave applications is available through the transparency data published on GOV.UK. The latest data available is for August 2018: <a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p><p /><p /> <p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T15:53:59.773Z","http://data.parliament.uk/resources/999624/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued in the last three months; and what the average time taken has been for issuing such permits in the most recent period for which figures are available.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186985"
"http://data.parliament.uk/resources/999625","Home Office","false","2018-11-08","<p>Individuals with indefinite leave to remain who hold legacy immigration documents can access information on GOV.UK on how to upgrade to a biometric residence permit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-08T16:50:24.893Z","http://data.parliament.uk/resources/999625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 176098, how his Department plans to contact people with existing leave to remain in the UK on applying for a biometric residence permit.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","186986"
"http://data.parliament.uk/resources/994672","Department for Work and Pensions","false","2018-11-02","<p>The Department requires Health Professionals to achieve approval status following broad training in disability analysis, as well as training in specific conditions, including mental health, multiple and complex conditions. This training is developed by the providers who engage with stakeholders and charities, and regularly review the material to ensure it remains current. The training delivers understanding of multiple mental health conditions and the impact they are likely to have on an individual’s ability to function. In addition, Mental Health Champions support Health Professionals to ensure they deliver quality assessments to customers with mental health conditions.</p>","Truro and Falmouth","Sarah Newton","2018-11-02T14:53:12.947Z","http://data.parliament.uk/resources/994672/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-25","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether health professionals undertaking personal independence payment assessments for people with mental health issues are required to have a qualification in mental health.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","183895"
"http://data.parliament.uk/resources/994013","Cabinet Office","false","2018-10-31","<p>The Government takes seriously any breaches of electoral rules, and will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith","2018-10-31T11:51:38.857Z","http://data.parliament.uk/resources/994013/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-24","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, what assessment he has made of the implications for the Government's policies of the findings in that report.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","183310"
"http://data.parliament.uk/resources/993524","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>It is difficult to quantify how much sewage is discharged in London and the South East through misconnections, due to the complex nature of urban drainage and the masking provided by other polluting sources.</p><p> </p><p>The Environment Agency (EA) collects data on reported incidents of polluted surface water outfalls, including those attributed to misconnections. However this data cannot be considered comprehensive due to difficulties in identifying and recording incident sources and might exclude a significant number of incidents reported direct to water companies.</p><p> </p><p>In 2013 a UK Water Industry Research project estimated the potential number of misconnections in each of the water company catchments and included the following estimates for water companies in London and the South East. It provides an estimate of the potential overall scale of the problem for water companies although the figures might be regarded as a conservative estimate: Anglian Water circa 24,000 misconnections, Southern Water circa 16,000 misconnections and Thames Water circa 48,000 misconnections.</p><p> </p><p>The water companies, EA and local authorities are working to address misconnections and raise awareness with householders, the building trade and other professionals. This is being targeted by the ConnectRight campaign and the trade accreditation scheme, WaterSafe.</p><p> </p><p>This work is being co-ordinated by the National Misconnections Strategy Group which in addition to the organisations named above includes Defra and the Consumer Council for Water. The group has also developed good practice for the industry, as well as looking at measures to limit misconnections being made in the first place.</p><p> </p><p>Further work to limit and reduce misconnections is also being planned as part of the planning for the next water company investment round in the period 2020 to 2025 to maintain a resilient wastewater and drainage system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-26T14:56:40.89Z","http://data.parliament.uk/resources/993524/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many litres of sewage is discharged into rivers in (a) London and (b) the rest of the South-East because of misconnected pipes; and what steps he is taking to bring the matter to the attention of the public.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","182716"
