"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942029","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Protecting vulnerable people from gambling-related harm is a priority for the Government and where there is evidence that a particular product or environment is causing harm, we will take action. The government Review of Gaming Machines and Social Responsibility in May sought to ensure the right balance between socially responsible growth of industry, and the protection of the most vulnerable, including children, from gambling-related harm. We have committed to reduce the maximum stake on B2 machines from £100 to £2 and the Gambling Commission will work with industry to improve player control measures on these and other category B gaming machines.</p><p> </p><p>The Gambling Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market and in response to emerging risks and issues. It recently concluded a review of the online gambling sector, which identified a number of key areas where it plans to consult on enhancing protections. It also identified areas for further work, including reviewing game and product characteristics to identify whether particular features pose greater risk of harm than others. It intends to conduct further research into the relationship between in-game features and the potential to incentivise negative gambling behaviour.</p>",,"Lord Ashton of Hyde","2018-07-25T11:53:13.65Z",,"http://data.parliament.uk/resources/942029/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that gambling operators minimise the addictive nature of gambling products.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9543"
"http://data.parliament.uk/resources/942032","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Protecting children and other vulnerable persons from being harmed or exploited by gambling is a priority for government and under the legislation in place is a core licensing objective for the Gambling Commission. Online and land-based operators offering gambling services to people in Great Britain must be licensed by the Commission and must have effective policies and procedures designed to prevent underage gambling. The Licence conditions and codes of practice (LCCP) set out social responsibility requirements for gambling operators, including to protect children and vulnerable people.</p><p> </p><p>The Responsible Gambling Strategy Board (RGSB), the Gambling Commission’s expert adviser, recently published a report on children, young people and gambling. In response, the Commission has set out further commitments to protect children and young people, including carrying out targeted compliance and enforcement activity to identify and tackle any weaknesses in the age verification processes. It recently concluded a review of the online gambling sector and announced that it will consult on requiring all consumers to be age-verified before they are able to deposit money or access free-to-play games.</p>",,"Lord Ashton of Hyde","2018-07-25T11:54:08.537Z",,"http://data.parliament.uk/resources/942032/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942032/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling: Young People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that gambling operators protect young people from gambling-related harm.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9546"
"http://data.parliament.uk/resources/942039","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>The Department is currently considering how it can most effectively use vouchers to extend broadband coverage and an announcement will be made in due course.</p>",,"Lord Ashton of Hyde","2018-07-25T15:43:08.307Z",,"http://data.parliament.uk/resources/942039/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942039/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Broadband: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the Better Broadband Subsidy voucher scheme beyond 31 December for the provision of broadband in the hardest to reach rural areas.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL9553"
"http://data.parliament.uk/resources/942050","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>The government has been engaging extensively with the Commercial Broadcasters Association (COBA) and its members to discuss the impact of Brexit on international broadcasters based in the UK.</p><p> </p><p>Over the past year, DCMS has hosted a number of ministerial roundtables on the topic of Brexit, attended by the COBA members. Ministers and officials have also held regular bilateral meetings with financial and policy teams from a variety of international broadcasting firms regarding the implications of our exit from the EU for these companies. COBA has been instrumental for enhancing the government’s understanding of sector’s priorities and concerns relating to EU Exit.</p><p> </p><p>As set out by the recently published Brexit White paper, the UK is seeking the best possible arrangement for broadcasting that will work for the broadcasting sector, and we are committed to continue working with COBA members to understand their needs and concerns.</p>",,"Lord Ashton of Hyde","2018-07-25T15:43:44.793Z",,"http://data.parliament.uk/resources/942050/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942050/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","International Broadcasting","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Commercial Broadcasters Association to ensure that international broadcasters and TV channels based in the UK will be able to continue to broadcast after Brexit as at present.","false","Biography information for Baroness Quin",,"Baroness Quin","HL9564"
"http://data.parliament.uk/resources/942443","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>I refer the Hon. Member to my answer to Written PQ 159608 on 9 July 2018.</p>","Stourbridge","Margot James","2018-07-24T10:47:48.777Z",,"http://data.parliament.uk/resources/942443/answer","Biography information for Margot James","http://data.parliament.uk/resources/942443/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives of social media providers on (a) misogynistic, (b) racist, (c) homophobic and (d) transphobic online abuse; and what steps he is taking to tackle that abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164433"
"http://data.parliament.uk/resources/942444","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p><strong> </strong>The Government response to the Internet Safety Strategy consultation, published in May 2018, announced our intention to publish a joint DCMS-Home Office White Paper to set out more definitive steps on online harms and safety. The response also set out details relating to our social media code of practice and transparency reporting.</p><p> </p><p>The statutory code of practice provides guidance to social media providers on appropriate reporting mechanisms and moderation processes to tackle abusive content. By setting out clear standards for industry, we will make sure there is improved support for users online, and that more companies are taking consistent action to tackle abuse</p>","Stourbridge","Margot James","2018-07-24T10:49:11.36Z",,"http://data.parliament.uk/resources/942444/answer","Biography information for Margot James","http://data.parliament.uk/resources/942444/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that social media companies (a) tackle the activities of online trolls  and (b) facilitate the reporting of online abuse by victims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164434"
"http://data.parliament.uk/resources/942450","Department for Digital, Culture, Media and Sport","true","2018-07-24","<p>DCMS works hard to support the UK’s coastal destinations, engaging closely with the National Coastal Tourism Academy (NCTA) to stay abreast of current trends, opportunities and concerns.</p><p> </p><p>Together with VisitEngland, the £40m Discover England Fund project supports several coastal products, developed to target international visitors but also benefit domestic tourism. Projects such as England’s Coast led by the NCTA, South West Coastal Path led by the South West Coast Path Association and England’s Seafood Coast, led by the English Tourism Riviera Company are some examples of DEF projects in coastal regions.</p><p> </p><p>VisitBritain (VB) run coastal destinations groups which generally meet four times a year, discussing the challenges facing coastal destinations with the aim of sharing insights and best practice, developing joint policy positions to address those deemed most important.</p><p><ins class="ministerial">VB sit on the Coastal Tourism Leadership Forum(run by the NCTA), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</ins></p>","Northampton North","Michael Ellis","2018-07-24T10:17:13.667Z","2018-07-24T11:33:56.253Z","http://data.parliament.uk/resources/942450/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/942450/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/942450/answer/previousversion/71623","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Holidays: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage UK citizens to take holidays in UK seaside towns.","false","Biography information for Damien Moore","Southport","Damien Moore","164532"
"http://data.parliament.uk/resources/942563","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>A cross-whitehall official led meeting was convened on 28 June 2018 to discuss the ticketmaster incident. Attendees included representatives from the Department for Digital, Culture, Media and Sport, the National Crime Agency and the National Cyber Security Centre.</p>","Stourbridge","Margot James","2018-07-23T15:22:23.2Z",,"http://data.parliament.uk/resources/942563/answer","Biography information for Margot James","http://data.parliament.uk/resources/942563/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Ticketmaster: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 July 2018 to Question 160146 on Ticketmaster, what discussions his Department has had with the (a) National Crime Agency and (b) National Cyber Security Centre on Ticketmaster's recent data breach.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","164353"
"http://data.parliament.uk/resources/942564","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The National Crime Agency’s criminal investigation is ongoing. The National Cyber Security Centre (NCSC) has concluded a number of investigative strands to help Ticketmaster remediate and mitigate the compromise, and have since released relevant advice and guidance to the NCSC website: <a href="https://www.ncsc.gov.uk/news/statement-ticketmaster-cyber-incident" target="_blank">https://www.ncsc.gov.uk/news/statement-ticketmaster-cyber-incident</a></p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-23T15:23:46.39Z",,"http://data.parliament.uk/resources/942564/answer","Biography information for Margot James","http://data.parliament.uk/resources/942564/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Ticketmaster: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 July 2018 to Question 160146 on Ticketmaster, what progress has been made on the investigation into Ticketmaster's recent data breach.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","164354"
"http://data.parliament.uk/resources/942565","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>Ticketmaster have released details about the data incident which stated that 5% of its global customer base had been affected and those affected have been contacted by the company with details on how to reset passwords. The National Cyber Security Centre (NCSC) has issued advice to customers of Ticketmaster which includes guidance on changing passwords which is freely available on the NCSC website. The Information Commissioner's Office (ICO) is in regular contact with Ticketmaster, and their investigation into this matter is ongoing. The ICO will provide further detail on the incident on conclusion of their investigation.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-23T15:24:46.177Z",,"http://data.parliament.uk/resources/942565/answer","Biography information for Margot James","http://data.parliament.uk/resources/942565/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Ticketmaster: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to Answer of 10 July 2018 to Question 160146 on Ticketmaster, how many consumers were affected by Ticketmaster's recent data breach.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","164355"
