"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692797","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>The Government consulted on improved food waste reporting by large businesses in England and published a response in July 2023. The new Secretary of State has however decided to look again at how best to secure the benefits of food waste reporting, including mandatory measures for large businesses. We now intend to gather further evidence and re-consider all the options using the latest available data in order to retake the decision later this year.</p>","Keighley","Robbie Moore","2024-03-08T14:30:58.103Z","http://data.parliament.uk/resources/1692797/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish a revised response to the consultation on Improved food waste reporting by large food businesses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16430"
"http://data.parliament.uk/resources/1692823","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>There are industry-led training courses already available on the use of alternative refrigerant gases. As noted in the Defra assessment report of December 2022 on the impact of the current Regulation on fluorinated gases, some industry stakeholders have suggested that mandatory training should be introduced for alternatives with flammability, toxicity and high-pressure properties. We are reviewing the provisions of the Regulation and intend to consult on proposals for change in due course.</p>","Keighley","Robbie Moore","2024-03-08T14:28:22.667Z","http://data.parliament.uk/resources/1692823/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the (a) training and (b) certification of technicians in the use of alternative products during the planned transition away from fluorinated gases.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16436"
"http://data.parliament.uk/resources/1689222","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>We are in the process of reviewing the GB F-gas Regulation, with the view to further reducing use and emissions of F-gases to contribute to achieving Net Zero. We undertook a comprehensive review of the GB F-gas Regulation and published an assessment report in December 2022. This included a forecast of continued demand for hydrofluorocarbons (HFCs) and a review of the availability of technically feasible and cost-effective alternatives.</p><p> </p><p>We have since been developing policy options for changes to the GB F-gas Regulation. Alongside this policy development, we have continued to update our analysis and modelling to reflect the best available evidence on the availability of F-gases. We intend to go out to consultation on our proposals in due course.</p>","Keighley","Robbie Moore","2024-02-22T16:06:27.413Z","http://data.parliament.uk/resources/1689222/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the availability of fluorinated gases during the planned transition to alternative gases.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","14149"
"http://data.parliament.uk/resources/1688238","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The Secretary of State decided in November 2023 to look again at how best to secure the benefits of food waste reporting for large businesses. We now intend to gather further evidence and re-consider all options in the 2022 consultation, including mandatory reporting, using the latest available data. We expect to make the decision later this year.</p><p> </p><p>Medium sized businesses (MSBs) are not under consideration for mandatory reporting approach. MSBs are supported to report voluntarily, including through the <em>Food Waste Reduction Roadmap</em> and the <em>Guardians of Grub </em>programme, which provide guidance to businesses of all sizes on tackling food waste.</p>","Keighley","Robbie Moore","2024-02-19T12:37:55.57Z","http://data.parliament.uk/resources/1688238/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce mandatory food waste reporting for (a) large and (b) medium sized businesses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13661"
"http://data.parliament.uk/resources/1679139","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>We recently consulted on the content of the statutory guidance for Simpler Recycling. We will publish our final statutory guidance once the regulations relating to Simpler Recycling have been made.</p>","Keighley","Robbie Moore","2024-01-08T15:06:23.91Z","http://data.parliament.uk/resources/1679139/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-19","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's guidance entitled Waste collection services: guidance for local authorities, published on 23 July 2021, if he will make an assessment of the potential merits of publishing statutory guidance for local authorities on sorting waste materials.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","7637"
"http://data.parliament.uk/resources/1664498","Department for Environment, Food and Rural Affairs","false","2023-10-20","<p>Defra and DESNZ officials continue to work closely to coordinate anaerobic digestion (AD) policy, working with ministers where required.</p><p> </p><p>The Green Gas Support Scheme (GGSS) launched in 2021, provides tariff-support for biomethane produced via AD and injected into the gas grid. Under the GGSS, at least 50% of all biomethane (by energy content) must be produced using waste or residue feedstocks. In line with scheme guidance, AD site operators should ensure that the waste hierarchy has been applied and alternative markets have been considered before using any waste feedstocks for AD. DEFRA will continue to work closely with other government departments to deliver the best environmental policy outcomes which align with the food surplus and waste hierarchy.</p>","Taunton Deane","Rebecca Pow","2023-10-20T11:08:42.267Z","http://data.parliament.uk/resources/1664498/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Anaerobic Digestion: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will hold discussions with the Secretary of State for Energy Security and Net Zero on the impact of subsidies to the anaerobic digestion industry on the sale of surplus food to charitable organisations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","202351"
"http://data.parliament.uk/resources/1654873","Department for Environment, Food and Rural Affairs","false","2023-09-08","<p>When the Canal and River Trust (C&amp;RT) was set up in 2012 to replace British Waterways, the Government agreed to provide an annual grant totalling around £740 million over a 15-year period up to 2027 as the charity established itself. At the time the Government and the C&amp;RT agreed in a Memorandum of Understanding on 28 June 2012 that the C&amp;RT would progressively reduce reliance on Government grant funding.</p><p> </p><p>The Government recently agreed to provide the C&amp;RT with a further £400 million grant over ten years from 2027, while encouraging the C&amp;RT to increase income from alternative sources and reduce reliance on taxpayer funding as an independent charity, consistent with the original strategic intent. There have been incorrect claims made that this new grant represents a £300 million cut to the C&amp;RT’s funding.</p><p> </p><p>The Government has been discussing with the C&amp;RT for some time how the C&amp;RT can increase income from other sources and has been offering support on this.</p>","Taunton Deane","Rebecca Pow","2023-09-08T07:39:25.4Z","http://data.parliament.uk/resources/1654873/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Canal and River Trust: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the written statement entitled Future funding for the Canal and River Trust of 10 July 2023, HCWS924, for what reason she plans to reduce funding for the Canal and River Trust relative to the funding announced in 2012.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","195525"
"http://data.parliament.uk/resources/1628455","Department for Environment, Food and Rural Affairs","false","2023-05-23","<p>No end date has been set for building the evidence base in relation to foie gras.</p>","Sherwood","Mark Spencer","2023-05-23T13:46:25.447Z","http://data.parliament.uk/resources/1628455/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Foie Gras","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 March 2023 to Question 165497 on Foie Gras, when his Department intends to finish building its evidence base to inform future decisions on the import and sale of foie gras.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185613"
"http://data.parliament.uk/resources/1626788","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>UK Government, Welsh Government and the Department of Agriculture, Environment and Rural Affairs in Northern Ireland consulted in 2019 and 2021 on the detail of introducing a DRS in England, Wales and Northern Ireland. In January 2023 we published the government response to the 2021 consultation, setting out policy decisions and next steps for introducing the scheme (link <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fintroduction-of-a-deposit-return-scheme-in-england-wales-and-northern-ireland&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C422c69672d1543a3da9208db5210bd30%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638194004100292964%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0ktMeEtg2IZfiQgLDdyI1e%2FoGB%2BqQtdWq9nAE2AOue8%3D&amp;reserved=0" target="_blank">here</a>).</p><p> </p><p>As outlined in the government response, glass bottles will not be captured by DRS in England and Northern Ireland as the respective governments believe the addition of glass will add additional complexity and challenges to delivery of DRS in particular to the hospitality and retail sectors, as well as additional consumer inconvenience. Given concerns raised on managing glass in a DRS, delivery of the scheme will focus on plastic bottles and aluminium/steel cans in England and Northern Ireland.</p><p> </p><p>Whilst not in-scope of the DRS in England and Northern Ireland, glass drinks bottles will be covered by the Extended Producer Responsibility for packaging scheme in both nations, which will place targets on producers in relation to glass recycling. The proposed recycling target for glass packaging under EPR is 83% by 2030. Producers will also be responsible for the costs of managing glass packaging in household waste and disposed in street bins provided by local authorities.</p>","Taunton Deane","Rebecca Pow","2023-05-17T08:36:53.723Z","http://data.parliament.uk/resources/1626788/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-10","Deposit Return Schemes: Glass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits of including glass in the Deposit Return Scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","184463"
"http://data.parliament.uk/resources/1624172","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>Defra does not hold the data to calculate the quantity of single use plastics used in food packaging in each of the last five years in England. The Waste and Resources Action Programme has however reported in the Plastics Market Situation Report 2021, that 948,000 tonnes of plastic packaging for grocery products was placed on the UK market in 2017 and 987,000 tonnes in 2019.</p>","Taunton Deane","Rebecca Pow","2023-05-09T08:20:08.687Z","http://data.parliament.uk/resources/1624172/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the quantity of single use plastics used in food packaging in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","182918"
