"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170224","Department of Health","false","2014-12-31","<p>NHS England recognises that, as this report from the Association of British Neurologists (ABN) shows, there is room for improvement in the way neurology services are delivered in acute settings. It has been working with the ABN, the Neurological Alliance, the National Clinical Director for Neurological Conditions and representatives from the Strategic Clinical Networks to develop a framework for improving neurology standards within acute settings.</p><p> </p><p> </p><p> </p><p>The aim of this framework, which is in the process of being developed, is to help patients and their carers understand what standard of care they should expect, and to support clinicians, National Health Service staff, commissioners and others in the NHS and elsewhere that are responsible for the care of people with neurological conditions to understand how Acute services can be better delivered.</p><p> </p><p> </p><p> </p><p>Neurological care in Wales, Scotland and Northern Ireland is matter for the devolved administrations of those countries.</p><p> </p>","Earl Howe","2014-12-31T11:19:21.537Z","http://data.parliament.uk/resources/170224/answer","Biography information for Earl Howe","17","Health","Health","2014-12-15","Neurology","2","House of Lords","To ask Her Majesty’s Government how they propose to respond to the survey of Acute Neurology Services issued by the Association of British Neurologists in December; and what action they plan to take to ensure that clearly defined quality standards in acute neurology are achieved evenly throughout the United Kingdom in the near future.","false","Biography information for Lord Walton of Detchant","Lord Walton of Detchant","HL3720"
"http://data.parliament.uk/resources/170225","Foreign and Commonwealth Office","false","2014-12-23","The coalition, which includes a number of regional partners, as well as ‘western’ nations, takes every possible precaution to avoid civilian casualties, unlike the ISIL terrorists who show no respect for human rights or human life within the territory they control. Coalition targets are selected with the utmost care, the times of attack are carefully chosen and precision guided weapons are used. We are not aware of UK strikes causing civilian casualties.","Lord Wallace of Saltaire","2014-12-23T12:52:03.64Z","http://data.parliament.uk/resources/170225/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of civilian casualties caused by air strikes against ISIS by Western forces.","false","Biography information for Baroness Deech","Baroness Deech","HL3721"
"http://data.parliament.uk/resources/170226","Foreign and Commonwealth Office","false","2014-12-23","<p>We understand that there are around 1300 Christians in Gaza who are allowed to practice freely, including observing religious holidays.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:56.65Z","http://data.parliament.uk/resources/170226/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the treatment of Christians in Gaza.","false","Biography information for Baroness Deech","Baroness Deech","HL3722"
"http://data.parliament.uk/resources/170227","Foreign and Commonwealth Office","false","2014-12-31","<p>The Government's clear message is that human rights are universal and should apply equally to all people. <br><br>We believe that the international community must address all forms of discrimination, including on the basis of sexual orientation and gender identity, and we must also promote respect for diversity. Work in combating violence and discrimination against LGBT people forms an important part of the Foreign and Commonwealth Office's wider international human rights work. <br><br>The British Embassy in Tel Aviv has marched in the Gay Pride parades in Tel Aviv over recent years. At this year's march, Her Majesty's Ambassador to Israel spoke at the large public gathering and referred to Israel becoming a more tolerant society over the past decade. <br><br>We are deeply concerned about the treatment of the LGBT community in the Occupied Palestinian Territories, particularly in Gaza where they are subject to widespread social discrimination for cultural and religious reasons. Homosexuality remains a taboo subject in the OPTs. In some places, such as Ramallah, these taboos are relaxed, but in more conservative areas the situation is very challenging. There are no laws protecting LGBT people, however, we are not aware of any recent legal cases being prosecuted against LGBT people.</p>","Baroness Anelay of St Johns","2014-12-31T11:23:22.917Z","http://data.parliament.uk/resources/170227/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the treatment of homosexuals in Middle East countries, in particular in (1) Israel, (2) the Palestinian Territories, and (3) Gaza.","false","Biography information for Baroness Deech","Baroness Deech","HL3723"
"http://data.parliament.uk/resources/170228","HM Treasury","false","2014-12-22","<p><strong>The Government has advocated a risk-based approach to “politically exposed persons” domestically, through negotiations on the Directive.</strong></p><p> </p><p><strong>In the UK, this would require treating UK PEPs, such as UK Parliamentarians, on the basis of risk when undertaking customer due diligence. Enhanced due diligence would only apply if the business relationship is assessed as high risk.</strong></p><p> </p><p><strong>Political agreement between the Presidency, the European Parliament and the Commission on the Directive was reached on 16 December. We expect the Italian Presidency to provide further details shortly. </strong></p><p> </p><p> </p>","Lord Deighton","2014-12-22T14:45:24.487Z","http://data.parliament.uk/resources/170228/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-15","Money Laundering: EU Action","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of current negotiations on the proposed 4th European Union Directive on money laundering as regards risk assessment and consequent enhanced due diligence for United Kingdom Politically Exposed Persons.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3724"
"http://data.parliament.uk/resources/170229","Foreign and Commonwealth Office","false","2014-12-31","<p>Burma remains the main source of drugs in the region and is the world’s second largest producer of opium poppy, which along with illicit trade of jade, provides significant sources of income that have helped fuel Burma’s internal conflicts. The production of methamphetamine is also a growing concern, with the majority of the production in Burma exported to neighbouring countries. <br><br>We are aware of plans for improved cooperation between the nations of the Mekong region, including Burma, to tackle the illicit drugs trade. This includes the recent establishment of a regional centre in Chiang Mai, Thailand, staffed by drugs enforcement officers from Burma, Thailand, China and Laos. The UK welcomes these efforts and encourages coordination with the UN Office of Drugs and Crime.</p>","Baroness Anelay of St Johns","2014-12-31T11:23:47.13Z","http://data.parliament.uk/resources/170229/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of illicit jade and drug trading in Burma and the actions of the government of that country in respect of tackling the trade of such goods into China.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3725"
"http://data.parliament.uk/resources/170230","Foreign and Commonwealth Office","false","2014-12-31","<p>Reliable assessments of the source of Boko Haram’s weapons are not available. However, reports indicate that Boko Haram obtain weapons from a variety of sources, including illegal arms smuggling and theft from the Nigerian military. <br><br>On the military side, the Government of Nigeria has increased the number of forces in the North East. However, tackling the threat of Boko Haram requires a comprehensive response, including economic development, led by the Nigerian government, with the support of its neighbours and other international partners. <br><br>The UK’s package of support includes training and advice to Nigerian military units, deployed against Boko Haram; support to the Nigerian government in bringing increased development and prosperity to the North East; and a commitment to draw one million more children into education in Northern Nigeria by 2020.</p>","Baroness Anelay of St Johns","2014-12-31T11:24:11.82Z","http://data.parliament.uk/resources/170230/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the main source of Boko Haram's weapons; and what is their assessment of the strategy adopted by the government of Nigeria in respect of that organisation.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3726"
"http://data.parliament.uk/resources/170231","Foreign and Commonwealth Office","false","2014-12-31","<p>Pursuing transitional justice is important for long-term peace and stability in Kenya. We acknowledge the steps taken by the Government of Kenya to address the needs of some victims of post-election violence. The UK encourages greater efforts by the Government of Kenya to promote reconciliation and make further substantial progress on this agenda. It is therefore essential that the needs of the victims continue to be placed at the centre of efforts to deliver justice.</p>","Baroness Anelay of St Johns","2014-12-31T11:25:55.893Z","http://data.parliament.uk/resources/170231/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Kenya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the evidence provided by Human Rights Watch in respect of the availability of justice for those who experienced mass killings and rape associated with the 2007 presidential election in Kenya.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3727"
"http://data.parliament.uk/resources/170232","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK notes the International Criminal Court Prosecutor’s decision to open a second investigation into the situation in the Central African Republic with respect to alleged crimes committed since 2012. Her Office’s investigation is ongoing and the Prosecutor will decide whether to bring any charges based on its findings. The Prosecutor released a statement on 24 September which sets out the Prosecutor's belief that there is a reasonable basis to believe that both the Séléka and the anti-balaka groups have committed crimes against humanity and war crimes.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:26.417Z","http://data.parliament.uk/resources/170232/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the new International Criminal Court investigation into the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3728"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>","Baroness Northover","2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3729"
