"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1503938","2022-09-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1503938/answer","53","Cabinet Office","Cabinet Office","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:16:49.573Z","2022-09-02T16:16:46.955Z","EU Law","1","true","45595",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-06T09:32:57.117Z","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45595","1","Ordinary"
"http://data.parliament.uk/resources/1503938","2022-09-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1503938/answer","53","Cabinet Office","Cabinet Office","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:16:49.573Z","2022-09-06T10:04:14.547Z","EU Law","1","true","45595","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-06T09:32:57.117Z","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45595","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45595","1","Ordinary"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-01T14:39:45.494Z","EU Law","1","true","11559",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-08T17:48:12.957Z","EU Law","1","true","11559","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-01T14:39:47.614Z","EU Law","1","true","11560",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-08T17:49:12.970Z","EU Law","1","true","11560","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-01T14:47:19.064Z","EU Law","1","true","11561",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-08T17:49:10.510Z","EU Law","1","true","11561","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1472643","2022-06-27","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1472643/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-06-22","2022-06-22","2022-06-22T17:55:51.880Z","2022-06-22T18:18:40.414Z","EU Law","1","true","23394",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-27T15:34:03.7Z","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","2022/23","3","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2022/23 23394",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23394","1","NamedDay"
"http://data.parliament.uk/resources/1472643","2022-06-27","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1472643/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-06-22","2022-06-22","2022-06-22T17:55:51.880Z","2022-06-27T16:05:31.137Z","EU Law","1","true","23394","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-27T15:34:03.7Z","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","2022/23","3","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2022/23 23394","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23394","1","NamedDay"
