"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064901","Department of Health and Social Care","false","2019-02-27","<p>Details of Ministerial meetings are published quarterly in arrears on the GOV.UK website. The latest publications up to September 2018 are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings</a></p>","Wimbledon","Stephen Hammond",,"2019-02-27T11:08:16.963Z","http://data.parliament.uk/resources/1064901/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-22","Department of Health and Social Care: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings Ministers of his Department have had with multinational healthcare corporations since June 2016, and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","224807"
"http://data.parliament.uk/resources/1064909","Department of Health and Social Care","false","2019-02-27","<p>Procurement rules require the Department to exclude any supplier for non-payment of taxes if the breach is established by a court ruling. Information is not collated centrally on companies excluded from bidding for the Department as a result of prosecutions or convictions in relation to the payment of taxes. Officials are not aware of any such cases.</p><p> </p><p>Cabinet Office’s Procurement Policy Note 03/14, published in 2014, set out questions that central government departments should use for the Pre-Qualification Questionnaire (PQQ) phase of procurement exercises likely to be £5 million or more in value. These are used to gather information on and make assessments of prospective bidders' suitability, before considering tenders; Note 03/14 introduced questions to gather information about companies' track records including declarations around payment of taxes.</p><p> </p><p>These questions now form part of the Standard Selection Questionnaire (SQ), the successor to the PQQ, introduced by the Cabinet Office and Crown Commercial Service in 2017 under Procurement Policy Note 8/16.</p>","Gosport","Caroline Dinenage",,"2019-02-27T14:27:30.737Z","http://data.parliament.uk/resources/1064909/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-22","Department of Health and Social Care: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers have been excluded from bidding for contracts as a result of not meeting the criteria in that document in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224824"
"http://data.parliament.uk/resources/1064703","Department of Health and Social Care","false","2019-02-26","<p>The contractual arrangement that the Department has with DHL is unrelated to any other contracts that they may operate for different clients.</p><p> </p><p>The Department has a team working closely with DHL on all aspects of the operational mobilisation and assuring that this contingency will be in place ahead of the date that the United Kingdom exits the European Union.</p>","Wimbledon","Stephen Hammond",,"2019-02-26T16:18:44.887Z","http://data.parliament.uk/resources/1064703/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: DHL","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the proposed shipping route to be operated by DHL for products supplied to the NHS on a 24 to 72 hours timeframe in the event of the UK leaving the EU without a deal, what assurances he has sought from DHL that the issues which led to the supply-chain breakdown in 2018 that occurred during DHL's contract with Kentucky Fried Chicken have been resolved; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","224317"
"http://data.parliament.uk/resources/1064722","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224304 ; 224305","2019-02-26T16:23:35.633Z","http://data.parliament.uk/resources/1064722/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by UK citizens abroad in the past year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224302"
"http://data.parliament.uk/resources/1064723","Department of Health and Social Care","false","2019-02-26","<p>The following table shows the number of European Health Insurance Card claims from people aged over 70 by year for the last five years:</p><table><tbody><tr><td><p>2014</p></td><td><p>29,632</p></td></tr><tr><td><p>2015</p></td><td><p>35,518</p></td></tr><tr><td><p>2016</p></td><td><p>43,121</p></td></tr><tr><td><p>2017</p></td><td><p>38,271</p></td></tr><tr><td><p>2018</p></td><td><p>23,172</p></td></tr></tbody></table><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-02-26T16:22:32.32Z","http://data.parliament.uk/resources/1064723/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by people over the age of 70 in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224303"
"http://data.parliament.uk/resources/1064724","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224302 ; 224305","2019-02-26T16:23:35.68Z","http://data.parliament.uk/resources/1064724/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards have been issued to people over the age of 70.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224304"
"http://data.parliament.uk/resources/1064725","Department of Health and Social Care","false","2019-02-26","<p>There were 118,684 accepted claims when a European Health Insurance Card (EHIC) was used, in the last 12 months.</p><p> </p><p>There are 3,108,739 United Kingdom-issued EHICs in circulation for people aged over 70. This is based on cards which have not expired and the applicant’s age on the date the card was issued, and not their current age. EHICs are valid for five years after their issue date.</p><p> </p><p>Information is not available on the number of times EHICs were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.</p>","Wimbledon","Stephen Hammond","224302 ; 224304","2019-02-26T16:23:35.727Z","http://data.parliament.uk/resources/1064725/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times European Health Insurance Cards were used by UK citizens abroad to support the treatment of pre-existing conditions in the last year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","224305"
"http://data.parliament.uk/resources/1064731","Department of Health and Social Care","false","2019-02-26","<p>The Department’s contingency plans aim to ensure that the supply of medicines to patients is not disrupted in all European Union exit scenarios, including in the event we exit the EU without a deal. We are confident that, if everyone does what they need to do, the supply of medicines will be uninterrupted in the event of exiting the EU without a deal.</p><p> </p><p>The Department is working closely with trade bodies, product suppliers, the health and care system in England, the devolved administrations and Crown Dependencies, to make detailed plans to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a no deal EU exit.</p><p> </p><p>On 23 August 2018, the Department sent a letter to all healthcare providers to advise of our ‘no deal’ EU exit medicines supply contingency plans. That letter highlighted the need for maintaining existing practices and that hospitals, general practitioners and community pharmacies throughout the UK do not need to take any steps to stockpile additional medicines, beyond their business as usual buffer stocks.</p><p> </p><p>A letter from Dr Keith Ridge CBE, the Chief Pharmaceutical Officer at NHS England, outlining the steps taken thus far to protect the continuity of supply for medicines was then sent out NHS services, including clinical commissioning groups, on 17 January 2019.</p><p> </p><p>More recently, on 4 February 2019, a further letter was sent out by Professor Keith Willett, EU Exit Strategic Commander and Medical Director for Acute Care and Emergency Preparedness, to clinical commissioning groups and trust Chief Executives reiterating the Department’s messaging and outlining the operational response that NHS England and NHS Improvement are undertaking at a national and regional level in preparation for a ‘no deal’ EU exit. This latest letter also includes links to previous correspondence and operational guidance.</p>","Wimbledon","Stephen Hammond",,"2019-02-26T16:19:54.627Z","http://data.parliament.uk/resources/1064731/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to Clinical Commissioning Groups on the provision of medicines in the event that the UK leaves the EU without a deal; and what the responsibility is of Clinical Commissioning Groups ensure adequate supplies of medicines in that event.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224290"
"http://data.parliament.uk/resources/1064748","Department of Health and Social Care","false","2019-02-26","<p>The rising costs of clinical negligence are a major concern. As set out by the National Audit Office in their September 2017 report ‘Managing the Costs of Clinical Negligence in Hospital Trusts’, between 2006-07 and 2016-17, annual cash costs for clinical negligence quadrupled from £0.4 billion to £1.6 billion. In the same period the number of claims registered with NHS Resolution doubled from 5,300 to 10,600. Funds spent on clinical negligence claims are resources that are not available for patient care and this rate of rise is unsustainable.</p><p> </p><p>We are committed to tackling this issue and we are working intensively across Government, looking at all the drivers of cost. We will bring forward proposals in due course.</p>","Winchester","Steve Brine",,"2019-02-26T15:40:50.303Z","http://data.parliament.uk/resources/1064748/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the cross-Government strategy on the costs of clinical negligence.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","224312"
"http://data.parliament.uk/resources/1064754","Department of Health and Social Care","false","2019-02-26","<p>The National Health Service will remain the primary provider for cervical cytology screening in England and cervical screening remains part of the General Medical Services contract.</p><p> </p><p>In November 2015, the UK National Screening Committee recommended that human papillomavirus (HPV) screening should replace the currently used liquid based cytology test as the primary screening for cervical disease.</p><p> </p><p>Following a review of its delivery strategy, NHS England commenced a one-stage procurement process to reconfigure provider laboratories to support the roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England. HPV primary screening is due to be rolled out in 2019.</p><p> </p><p>Once full implementation is achieved, all samples will be tested for HPV which causes more than 99% of cervical cancers. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine",,"2019-02-26T15:39:34.563Z","http://data.parliament.uk/resources/1064754/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-21","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy that the NHS is the primary provider for cervical cytology screening in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224307"
