"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/510212","Home Office","false","2016-04-22","<p>No such estimate has been made.</p>","Lord Ahmad of Wimbledon",,"2016-04-22T11:56:49.217Z","http://data.parliament.uk/resources/510212/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/510212/answer",,,"1","Home Office","Home Office","2016-04-11","Immigration","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the effect of immigration, and (2) the effect of immigration from the EU, on the UK’s GDP per head in the last 10 years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7418"
"http://data.parliament.uk/resources/483274","Cabinet Office","false","2016-04-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2016-04-11T14:29:09.713Z","http://data.parliament.uk/resources/483274/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/483274/answer","HL7198 UKSA Response (3).pdf","UKSA Letter to PEER - Migration Statistics","53","Cabinet Office","Cabinet Office","2016-03-21","Migration","2","House of Lords","To ask Her Majesty’s Government when they will publish the net migration statistics for 2015.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7198"
"http://data.parliament.uk/resources/476431","Cabinet Office","false","2016-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2016-03-31T15:54:45.077Z","http://data.parliament.uk/resources/476431/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/476431/answer","UKSA HL7012.pdf","Referral Letter","53","Cabinet Office","Cabinet Office","2016-03-15","Immigration","2","House of Lords","To ask Her Majesty’s Government what is the immigration assumption in the latest Office for National Statistics high migration projection of the population of the UK; by how much, in that projection, the population of the UK is projected to increase by 2029; and approximately what proportion of that projected increase will be the result of (1) future immigration, and (2) the children of future migrants.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7012"
"http://data.parliament.uk/resources/470611","Cabinet Office","false","2016-03-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL6959","2016-03-30T15:59:30.31Z","http://data.parliament.uk/resources/470611/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/470611/answer","UKSA response to HL6958 and HL6959.pdf","Referral Letter","53","Cabinet Office","Cabinet Office","2016-03-14","Households","2","House of Lords","To ask Her Majesty’s Government what was the change, if any, in the number of households in the UK with a (1) UK-born, and (2) non-UK-born, Household Reference Person between 2010 and 2015.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6958"
"http://data.parliament.uk/resources/470612","Cabinet Office","false","2016-03-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL6958","2016-03-30T15:59:30.373Z","http://data.parliament.uk/resources/470612/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/470612/answer","UKSA response to HL6958 and HL6959.pdf","Referral Letter","53","Cabinet Office","Cabinet Office","2016-03-14","Households: Greater London","2","House of Lords","To ask Her Majesty’s Government what was the change, if any, in the number of households in London with a (1) UK-born, and (2) non-UK-born, Household Reference Person between 2000 and 2015.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6959"
"http://data.parliament.uk/resources/457364","Home Office","false","2016-03-11","<p>The Decision of the European Council concerning a new settlement for the UK recognises, for the first time, that different social security systems across Member States can attract EU workers. Government figures show that around 40 per cent of recent EEA migrants are in households supported by the benefit system. On average, families with a recent EEA migrant claim almost £6,000 per year in tax credits, and of these, around 8,000 families receive more than £10,000.</p><p>We remain committed to reforms across the whole of Government to reduce net migration to sustainable levels and to reform the immigration system so that it works in the best interests of our country. We will continue to restore a sense of fairness and to reduce the current very high level of population flows into the UK - now and in the future.</p>","Lord Bates",,"2016-03-11T14:35:04.313Z","http://data.parliament.uk/resources/457364/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/457364/answer",,,"1","Home Office","Home Office","2016-03-03","EU Nationals: Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 2 March (HL Deb, col 928), whether they now plan to make an estimate of the likely impact on migration from the rest of the EU of the restrictions to in-work benefits that were agreed in the decision of the European Council concerning a new settlement for the UK within the EU.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6690"
"http://data.parliament.uk/resources/457365","HM Treasury","false","2016-03-17","<p>The information requested is not available.</p>","Lord O'Neill of Gatley",,"2016-03-17T16:36:09.757Z","http://data.parliament.uk/resources/457365/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/457365/answer",,,"14","Treasury","CaTreasury","2016-03-03","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 2 March (HL Deb, col 928), how many of those families of EU migrants in the UK that are supported by the benefits system receive child benefit alone.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6691"
"http://data.parliament.uk/resources/457366","Department for Work and Pensions","false","2016-03-17","<p>The information requested is not available and could only be provided at disproportionate cost.</p>","Lord Freud",,"2016-03-17T13:07:55.267Z","http://data.parliament.uk/resources/457366/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/457366/answer",,,"29","Work and Pensions","Work and Pensions","2016-03-03","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 2 March (HL Deb, col 928), how many of those families of EU migrants in the UK that are supported by the benefits system, and which include at least one member who has arrived in the last four years, include (1) an adult member recorded for these purposes as of UK nationality, and (2) an adult member recorded for these purposes as a non-UK national who has not arrived in the last four years, where "recorded for these purposes" relates to nationality at the time the person was first issued with a National Insurance Number.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6692"
"http://data.parliament.uk/resources/450939","Foreign and Commonwealth Office","false","2016-02-22","<p>DWP takes many steps to protect the personal and sensitive information that citizens provide to us, and will apply additional protections to records that, for a variety of reasons, may require it. DWP does not routinely maintain specific counts of these cases and the numbers can fluctuate. However, it is possible to state that in June 2015 DWP applied such controls to approximately 8,000 records relating to individuals at the various stages of gender transition.</p><p> </p>","Lord Freud",,"2016-02-22T13:27:20.127Z","http://data.parliament.uk/resources/450939/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/450939/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Transgender People: Data Protection","2","House of Lords","To ask Her Majesty’s Government what specific benefits are covered by the proposed safeguard mechanism set out in paragraph 2(b) of Section D of the draft Decision of the European Council published on 2 February; in particular, whether (1) Child Tax Credit, (2) Work Tax Credit, and (3) Housing Credit, will be included in the proposed restrictions on access to in-work benefits.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5965"
"http://data.parliament.uk/resources/450940","Foreign and Commonwealth Office","false","2016-02-17","<p>The number of statutory instruments laid before Parliament is recorded in the sessional returns. The House of Commons Library produce publications on this matter which show that the numbers peaked in the 2005-2006 session. The latest figures show that the number of UK statutory instruments laid before the House of Commons in each session since 1997 are as follows:</p><ul><li><p>1997-98: 1856</p></li><li><p>1998-99: 1479</p></li><li><p>1999-00: 1456</p></li><li><p>2000-01: 868</p></li><li><p>2001-02: 1788</p></li><li><p>2002-03: 1474</p></li><li><p>2003-04: 1281</p></li><li><p>2004-05: 793</p></li><li><p>2005-06: 1885</p></li><li><p>2006-07: 1361</p></li><li><p>2007-08: 1319</p></li><li><p>2008-09: 1302</p></li><li><p>2009-10: 823</p></li><li><p>2010-12: 1809</p></li><li><p>2012-13: 964</p></li><li><p>2013-14: 1173</p></li><li><p>2014-15: 1378</p></li><li>2015-16: 540 (so far in this session)</li></ul><p> </p>","Baroness Stowell of Beeston",,"2016-02-17T14:33:29.273Z","http://data.parliament.uk/resources/450940/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/450940/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government whether the proposed restrictions on access to in-work benefits mentioned in paragraph 2(b) of Section D of the draft Decision of the European Council published on 2 February will apply to Universal Credit, and if so, to which elements of Universal Credit those restrictions will apply.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5966"
