"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719393","Department for Education","false","2024-05-24","<p>The government believes that all pupils deserve to be taught a knowledge-rich curriculum that promotes the extensive reading of books and other texts, both in and out of school. School libraries complement public libraries in allowing pupils to do this.</p><p> </p><p>It is for individual schools to decide how best to provide and maintain a library service for their pupils, including whether to employ a qualified librarian. Overall school funding is increasing by more than £2.9 billion in the 2024/25 financial year compared to 2023/24, taking the total to £60.7 billion, which is the highest ever level in real terms per pupil. Many headteachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. School libraries can take many forms, with some schools preferring to make books a focus in other ways, including housing them within classroom.</p><p> </p><p>The department’s Reading Framework, updated in July 2023, offers non-statutory guidance for teachers and school leaders, including helpful guidance for schools on how to organise their school library, book corner or book stock to make reading accessible and attractive to readers. Given this autonomy, the department does not collect information on school libraries. ​​</p>","East Hampshire","Damian Hinds","2024-05-24T09:49:29.833Z","http://data.parliament.uk/resources/1719393/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","School Libraries: Havering","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has provided for school library resources in the London Borough of Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26981"
"http://data.parliament.uk/resources/1718019","Department for Education","false","2024-05-21","<p>Educational settings in England are responsible for maintaining their IT systems and Cyber Security. The department has a small, dedicated sector cyber security team to support this activity. This team provides appropriate guidance and advice, via regular targeted and broad communications, to help schools adhere to and maintain good cyber security standards. The department provides guidance for schools and colleges on how to help protect against a cyber incident. This guidance can be found on GOV.UK.</p><p> </p><p>The department also works closely with the National Cyber Crime Security Centre (NCSC) and Joint Information Systems Committee (JISC) to ensure that up-to-date cyber security guidance is shared with schools, colleges and universities.</p><p> </p><p>The department’s Risk Protection Arrangement (RPA) has more than 9,900 member schools, which represents 52% of eligible schools in England, and includes cover for cyber incidents as standard from the 2022/23 membership years. In the event of a cyber incident, RPA members have access to a 24/7 Incident Response Service.</p><p> </p><p>The department’s dedicated sector cyber security function provides advice in response to cyber security enquiries and incident reports from the sector, liaising with the affected institution following an incident to advise on steps to mitigate the threat and provide guidance on recovery.</p>","East Hampshire","Damian Hinds","2024-05-21T16:22:59.267Z","http://data.parliament.uk/resources/1718019/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-14","Schools: Cybersecurity","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help tackle cyber attacks on schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26090"
"http://data.parliament.uk/resources/1717640","Department for Education","false","2024-05-21","<p>The department is committed to ensuring that children with special educational needs and disabilities (SEND) in all areas, including Havering, receive the support they need to realise their potential.</p><p>The ‘SEND and Alternative Provision Improvement Plan’ outlines the government’s mission to create a single, national SEND and alternative provision system. The proposal to develop National Standards is a fundamental part of this. The Standards will outline the types of special educational provision that should be available, who is responsible for delivering that support, and will clarify the expectations on mainstream settings and local services.</p><p>These standards will help families, practitioners and providers understand what support every child or young person should be receiving from early years through to further education. By the end of 2025, the department will publish a significant proportion of the National Standards. As these Standards will apply nationally, the London Borough of Havering is automatically included.</p><p>In addition, high needs funding for children and young people with complex needs is increasing by £440 million, or 4.3%, in 2024/25. This will bring total high needs funding to over £10.5 billion, which is an increase of over 60% from the 2019/20 allocations. This funding will help local authorities and schools with the increasing costs of supporting children and young people with SEND. Additional funding for teachers’ pay and teachers’ pensions is on top of this. Havering will receive an allocation of £43 million through the 2024/25 Dedicated Schools Grant, to support children and young people with complex educational needs and disabilities. This is a cumulative increase of 33% per head over the three years from 2021/22.</p><p>Havering is also taking part in the Delivering Better Value in SEND Programme (DBV in SEND). The DBV in SEND Programme aims to help local authorities provide more effective SEND services by meeting the needs of children and young people at an early stage and with the right level of support.</p>","Wantage","David Johnston","2024-05-21T11:58:25.08Z","http://data.parliament.uk/resources/1717640/answer","Biography information for David Johnston","60","Education","Education","2024-05-13","Special Educational Needs: Havering","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support children with special educational needs in the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25795"
"http://data.parliament.uk/resources/1701391","Department for Education","false","2024-04-24","<p>The department is committed to creating a world-leading skills system which is employer-focused, high-quality and fit for the future.</p><p> </p><p>The department will continue its work to ensure that the education system is able to adapt to deliver upskilling and to provide the skills that learners need for the workplaces of the future, including jobs that will be impacted by, or require the use of, artificial intelligence (AI).</p><p> </p><p>World class T Levels are boosting access to high-quality technical education for thousands of young people and creating a skilled workforce for the future. 18 T Levels are available in a range of in-demand subject areas, including T Levels in digital subjects, which have been designed by employers and will help to equip students with the skills and knowledge required for great careers in the digital industry.</p><p> </p><p>Employers have designed over 30 high-quality apprenticeships in digital occupations, including Level 7 Artificial Intelligence Data Specialist, which will provide cutting edge skills in AI. Since it was introduced in May 2020, starts in this standard have grown from 100 in the 2020/21 academic year to 350 in the 2022/23 academic year.</p><p> </p><p>The Institute for Apprenticeships and Technical Education (IfATE) are revising the Level 7 Artificial Intelligence Data Specialist standard this year to ensure it meets employers’ needs. They have also developed Level 5 in Data Engineering and are currently developing Level 6 Machine Learning Engineer. These standards include high levels of content regarding the application and use of AI.</p><p> </p><p>IfATE are also hosting workshops with a range of stakeholders to discuss the impact of AI on skills requirement across the economy and will be updating the Digital Skills and Characteristics Framework with AI-related content when it is revised next year. This will ensure all employers are thinking about the use and impact of AI when developing or revising occupational standards.</p><p> </p><p>Skills Bootcamps are delivering skills training for the digital sector in 2024/25 in each English region. There are also online Skills Bootcamps in AI Marketing and Content Creation and AI and Machine Learning.</p><p> </p><p>Higher Technical Qualifications (HTQs) provide the skills needed for a range of specialist digital occupations, such as cyber security technologist and software developer. There are 56 digital HTQs currently approved for teaching and a further ten approved for teaching from September 2024. HTQs provide a range of opportunities and pathways to build up the skills needed for AI-related roles.</p><p> </p><p>In higher education, the department is working with the Department for Science, Innovation and Technology to deliver new postgraduate AI and data science conversion courses to boost skills and diversity in AI jobs. The government is also investing £117 million in doctoral training for AI researchers.</p><p> </p><p>In 2023, the department’s Unit for Future Skills (UFS) developed a Science and Technology Jobs and Skills Dashboard to understand the supply and demand of science, technology, engineering, and mathematics skills to develop critical technologies like AI and quantum. This data will support improved access to relevant training.</p><p> </p><p>The UFS has also undertaken analysis which attempts to quantify the impact of AI on the UK job market. It shows the occupations, sectors and geographic areas expected to be most affected by AI and large language models, as well as the training routes that typically lead to these highly affected jobs.</p><p> </p><p>Digital and computing skills will play an important role for individuals developing and using AI in the future workforce. The department is harnessing government and external expertise through the Digital and Computing Skills Education Taskforce to increase the number of people taking digital and computing qualifications and attract a diverse range of individuals into digital jobs.</p>","East Hampshire","Damian Hinds","2024-04-24T16:57:54.137Z","http://data.parliament.uk/resources/1701391/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-16","Artificial Intelligence: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to artificial intelligence training.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21931"
"http://data.parliament.uk/resources/1698874","Department for Education","false","2024-04-16","<p>Schools in England do not have a legal requirement to report to the department threats that are received via phone calls. However, schools are expected to have policies and procedures in place to handle these situations. The procedures may include reporting threats to local authorities and the police, this depends on the nature and severity of the threat. Schools may also choose to inform the relevant authorities as a precautionary measure to ensure the safety and security of students and staff.</p><p> </p>","East Hampshire","Damian Hinds","2024-04-16T12:25:17.02Z","http://data.parliament.uk/resources/1698874/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Nuisance Calls: Schools","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of threatening calls that were made to schools in (a) Romford constituency and (b) the UK in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20558"
"http://data.parliament.uk/resources/1697941","Department for Education","false","2024-04-02","<p>The department is investing over £1 billion in tutoring via its flagship National Tutoring Programme (NTP). This has seen nearly five million tutoring courses commence since the programme started in November 2020, including over two million in each of the last two academic years. In the current academic year, 346,000 courses have started up to 5 October 2023.</p><p> </p><p>The principal objective of the NTP is to improve the attainment of disadvantaged pupils. In the 2023/24 academic year, schools are required to consider offering tutoring to all of their pupils who are eligible for the pupil premium. The department is continuing to recommend that schools use pupil premium funding to cover their contribution to the cost of tutoring. Pupil premium funding will rise to over £2.9 billion in the 2024/25 financial year, an increase of £80 million from 2023/24. This represents a 10% increase in per pupil rates from 2021/22 to 2024/25.</p><p> </p><p>The department is committed to the objective that tutoring should be embedded across schools in England following the final year of the NTP. The department will expect tutoring to continue to be a staple offer from schools, with schools using their core budgets, including pupil premium, to provide targeted support for those children who will benefit.</p>","East Hampshire","Damian Hinds","2024-04-02T13:50:23.633Z","http://data.parliament.uk/resources/1697941/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-21","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, whether she has taken steps with relevant authorities to provide out of hours academic tutoring provision in state schools in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19820"
"http://data.parliament.uk/resources/1695047","Department for Education","false","2024-03-18","<p>Antisemitism, intimidation, and threats of violence must never be tolerated on university campuses. The Community Security Trust 2023 annual report highlights the unprecedented increase in antisemitic incidents in higher education (HE). This unacceptable rise is deeply concerning. All antisemitism is abhorrent, and universities should have robust systems to deal with incidents of support for unlawful antisemitic abuse and harassment. The department will not tolerate unlawful harassment or the glorification of terrorism.</p><p>Ever since the October 7 attacks, the department has actively intervened to ensure that universities, including those located in the South East, act swiftly and appropriately to deal with incidents of antisemitism. I have reached out to many Vice Chancellors personally when a concern has been raised about antisemitism on their campus.</p><p>Furthermore, my right hon. Friend, the Secretary of State for Education, and I wrote to all universities on 11 October 2023, urging them to respond swiftly to hate-related incidents and to actively reassure Jewish students that they can study without fear of harassment or intimidation. I wrote again to Vice Chancellors on 16 November 2023, emphasising that they must use disciplinary measures wherever appropriate, highlighting the importance of police engagement, and reiterating that student visas could be suspended where a foreign national is found to have committed or incited acts of racial hatred. This was one of the key actions set out in the five point plan for tackling antisemitism in HE, which was published on 5 November 2023. The plan also involves:</p><ul><li>Calling for visas to be withdrawn from international students who incite racial hatred. Visas are a privilege, not a right, and the government won’t hesitate to remove them from people who abuse them.</li><li>Logging specific cases and sharing them with the Office for Students for their consideration.</li><li>Continuing to make it clear in all discussions that acts that may be criminal should be referred to the police.</li><li>Establishing a Tackling Antisemitism Quality Seal, which will be an award available to universities who can demonstrate the highest standards in tackling antisemitism.</li></ul><p> </p><p>On 22 November, the government announced in the Autumn Statement an additional £7 million over three years to tackle antisemitism in education. The Quality Seal will be the cornerstone of this package for universities, providing a framework of measures that will make clear what good practice is in tackling antisemitism in HE, and making sure that our universities are a safe and welcoming space for Jewish students and staff, as for all students and staff.</p><p>The department will not hesitate to take further action across education to stamp out antisemitism and harassment of Jewish pupils, students and staff.</p>","Harlow","Robert Halfon","2024-03-18T17:19:44.557Z","http://data.parliament.uk/resources/1695047/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-11","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to tackle anti-Semitism in higher education institutions in the South East.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17860"
"http://data.parliament.uk/resources/1695048","Department for Education","false","2024-03-19","<p>In December 2023, the department published Championing Kinship Care, the first ever national kinship care strategy. The department is investing £20 million of funding in financial year 2024/25 for Championing Kinship Care, to help move towards a children’s social care system with kinship at its heart.</p><p>It may be helpful to look at Kinship’s website to see whether there are local peer to peer support groups being delivered for kinship carers in Romford. The website can be found here: <a href="https://compass.kinship.org.uk/groups/" target="_blank">https://compass.kinship.org.uk/groups/</a>.</p>","Wantage","David Johnston","2024-03-19T14:31:27.6Z","http://data.parliament.uk/resources/1695048/answer","Biography information for David Johnston","60","Education","Education","2024-03-11","Carers: Romford","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support kinship carers in Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","17861"
"http://data.parliament.uk/resources/1693332","Department for Education","false","2024-03-11","<p>Physical education (PE) is a compulsory subject within the national curriculum from key stage 1 to key stage 4. It is for schools to decide which sports to choose for pupils both in PE and during extracurricular opportunities. The national curriculum does not specify what schools should provide, but rugby is included as an example of a sport that can provide important elements of the PE and Sport national curriculum programme of study in key stage 3 and 4.</p><p>Where schools want to provide specific sports, they can draw on support from the relevant national governing body. The Rugby Football Union (RFU) offers a wide range of resources and age appropriate guidance and advice for delivering rugby to primary and secondary age pupils. The RFU has been conducting a review into the future of rugby in schools, and the department looks forward to seeing the outcomes of this work and engaging with them accordingly.</p><p>On 8 March 2023, the department announced over £600 million in funding for the primary PE and sport premium in the 2023/24 and 2024/25 academic years, and up to £57 million up to March 2025 for the ‘Opening School Facilities’ programme. Schools can use this funding to increase their sport provision such as rugby to a higher standard.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-11T12:58:39.447Z","http://data.parliament.uk/resources/1693332/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Schools: Rugby","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to support the playing of rugby in schools in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16642"
"http://data.parliament.uk/resources/1691733","Department for Education","false","2024-03-11","<p>The department regularly engages with Crown Dependency officials and cross-government stakeholders with an interest in early years.</p><p>The Crown Dependencies are self-governing in respect of their own domestic affairs and this matter falls within the jurisdiction of the Channel Island governments.</p>","Wantage","David Johnston","2024-03-11T15:47:28.677Z","http://data.parliament.uk/resources/1691733/answer","Biography information for David Johnston","60","Education","Education","2024-02-26","Pre-school Education: Channel Islands","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to help support the recruitment of early years workers in the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15595"
