"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164111","Attorney General","false","2014-11-27","<p>The National Crime Agency does not routinely disseminate Suspicious Activity Reports (SARs) to the Serious Fraud Office.</p><p> </p><p> </p><p> </p><p>The SFO has direct access to the SARs database through a secure online portal which it regularly searches to assist any investigation into financial crime including corruption.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-27T11:28:11.457Z","http://data.parliament.uk/resources/164111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many Suspicious Activity Report intelligence packs relating to corruption in which countries the Serious Fraud Office has received from the National Crime Agency in the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215599"
"http://data.parliament.uk/resources/164112","Attorney General","false","2014-11-27","<p>The Serious Fraud Office (SFO) does not receive Mutual Legal Assistance (MLA) requests directly, but in appropriate cases the United Kingdom Central Authority (UKCA) will refer an MLA request to the SFO for execution. the table below details the number of requests for mutual legal assistance in relation to corruption have been referred to the SFO by the UKCA in each of the past 4 years.</p><p> </p><p> </p><p> </p><p>2010 10</p><p> </p><p>2011 9</p><p> </p><p>2012 11</p><p> </p><p>2013 14</p><p> </p><p> </p><p> </p><p>A breakdown by country is not provided as it may lead to the identification of an individual MLA request and it is Government policy neither to confirm nor deny the existence, content or status of any individual MLA request.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-27T11:37:23.28Z","http://data.parliament.uk/resources/164112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many requests the Serious Fraud Office has received for mutual legal assistance in relation to corruption from which countries in each of the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215609"
"http://data.parliament.uk/resources/164113","Attorney General","false","2014-11-27","<p>Deferred Prosecution Agreements (DPAs) became available to prosecutors on 24 February 2014. The DPA Code of Practice sets out the procedure to be followed. Letters of invitation to a company to enter into DPA negotiations are confidential.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-27T11:35:36.817Z","http://data.parliament.uk/resources/164113/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions the prosecuting authorities have offered a company the opportunity to enter into Deferred Prosecution Agreement negotiations in the last five years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215607"
"http://data.parliament.uk/resources/164114","Attorney General","false","2014-11-27","<p>I refer the Right Honourable gentleman to my answer of 4 September, Official Report, Column 290W.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-27T11:34:23.763Z","http://data.parliament.uk/resources/164114/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies relating to bribery the Serious Fraud Office has received since its submission to the OECD Phase 3 Report on Implementing the OECD Anti-Bribery Convention, published in March 2012; and how many of those reports relate to (a) current and (b) closed investigations.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215614"
"http://data.parliament.uk/resources/164154","Foreign and Commonwealth Office","false","2014-11-27","<p>The British Embassy in Riyadh informed the Saudi Arabian government of the Serious Fraud Office's investigation into GPT Special Project Management Ltd during a meeting on 8 August 2012.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-27T14:29:06.28Z","http://data.parliament.uk/resources/164154/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 October 2014 to Question 210318, on what date the Embassy informed the Saudi government of the investigation; and by what means it did so.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215613"
"http://data.parliament.uk/resources/164155","Foreign and Commonwealth Office","false","2014-11-28","We regularly discuss developments in Syria with the Turkish government, including on the status of the Democratic Union Party (PYD). The Turkish government regard PYD as an affiliate of the proscribed terrorist organisation, the Kurdistan Workers’ Party (PKK). Turkey has been clear with the PYD that they need to demonstrate that they are part of the moderate opposition and continue to urge them to co-operate with the National Coalition as the legitimate representative of the Syrian people.","Aylesbury","Mr David Lidington","2014-11-28T12:56:13.207Z","http://data.parliament.uk/resources/164155/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Turkey regarding their support for the Democratic Union Party (PYD) in Kobane.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215608"
"http://data.parliament.uk/resources/164157","Foreign and Commonwealth Office","false","2014-11-28","<p>We maintain a regular dialogue at all levels with the Turkish government on the threat posed by the Islamic State of Iraq and the Levant (ISIL). The Secretary of State for Foreign and Commonwealth Affairs, my right Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed cooperation against ISIL with the Turkish Foreign Minister when they spoke on 9 October 2014. Since then, the Turkish President has made clear Turkey’s commitment to support international efforts to tackle the threat posed by ISIL. <br><br>Turkey is already making a valuable contribution to the international campaign against ISIL through use of its airspace and its airbases for reconnaissance and humanitarian support. We also value greatly Turkey’s generosity in hosting almost two million refugees fleeing Syria and Iraq.</p>","Aylesbury","Mr David Lidington","2014-11-28T12:58:04.443Z","http://data.parliament.uk/resources/164157/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Turkey on  combatting ISIL.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215600"
"http://data.parliament.uk/resources/164158","Foreign and Commonwealth Office","false","2014-11-28","<p>We maintain a regular dialogue with the Turkish government on relations with the Kurds in the region. The Secretary of State for Foreign and Commonwealth Affairs, my right Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed the situation in Kobane and the PKK with the Turkish Foreign Minister when they spoke on 9 October. <br><br>We value greatly Turkey’s generosity in hosting over 190,000 refugees that have fled the fighting in Kobane, in addition to the 1.6 million refugees from Syria and Iraq already residing in Turkey. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees that have fled to Turkey, and remains ready to react swiftly to further developments. <br><br>We also welcome continued efforts by the Turkish government to take forward the Kurdish peace process, including through the introduction of legislation addressing minority rights and consultation with civil society. The UK stands ready to help in any way we can.</p>","Aylesbury","Mr David Lidington","2014-11-28T12:59:03.147Z","http://data.parliament.uk/resources/164158/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Turkey about (a) relations with Kurds in the region and (b) the Kurdistan Workers' Party; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215601"
"http://data.parliament.uk/resources/164159","Foreign and Commonwealth Office","false","2014-11-28","<p>I met the Russian Ambassador on 11 September and called on Russia to take immediate steps to end the violence, particularly to stop its supply of armour, weapons and personnel across the border and to withdraw all personnel and military equipment it has already delivered.</p><p>At the G20 Summit in Brisbane, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), joined other international leaders in calling on Russia to respect the Minsk agreements, including the requirement to withdraw illegal armed groups, military equipment and militants and mercenaries from Ukraine. The Prime Minister also made clear that if Russia did not, we remained ready to intensify sanctions.</p><p>At the EU Foreign Affairs Council on 17 November the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and his EU counterparts urged all parties to fully implement the Minsk Protocol and Memorandum swiftly and without further delay, and once again underlined the Russian Federation's responsibility in this context.</p>","Aylesbury","Mr David Lidington","2014-11-28T12:59:56.39Z","http://data.parliament.uk/resources/164159/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Russia about reports of heavy weapons, ammunition and personnel entering Ukraine from Russia.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215602"
"http://data.parliament.uk/resources/164193","Department for International Development","false","2014-11-28","<p>DFID requires partners to set key targets to measure the performance of their programmes and report achievements at regular intervals throughout the year. Partners’ ability to monitor their programming is of critical importance to DFID and DFID makes funding available for these systems. In areas accessible to DFID (currently most of Turkey, and Jordan, and parts of Iraq and Lebanon) DFID humanitarian advisers conduct field visits to observe partner programming on the ground and fact check reporting. In areas that are inaccessible to DFID (namely inside Syria) DFID conducts a more rigorous assessment of partner monitoring systems and has frequent engagement with these partners to assess performance. In 2015 DFID plans to commission an independent monitoring facility that will visit programmes in areas inaccessible to DFID, expanding our capacity to monitor and assess the performance of our programmes.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-28T14:21:03.943Z","http://data.parliament.uk/resources/164193/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answers of 21 October 2014 to Questions 210509 and 23 October 2014 to Question 211186, what measures are in place for oversight of her Department's aid allocation.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215615"
