"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719870","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","2024-05-24T13:48:45.907Z","http://data.parliament.uk/resources/1719870/answer","Biography information for Laura Farris","54","Justice","Justice","2024-05-21","Offenders and Victim Support Schemes: Gambling","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department is providing for the (a) assessment, (b) referral and (c) provision of support for (i) offenders and (ii) victims who are affected by harmful gambling.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27552"
"http://data.parliament.uk/resources/1718812","Ministry of Justice","false","2024-05-21","<p>HM Courts &amp; Tribunals Service recruited 100 full time equivalent (FTE) staff between June 2022 and June 2023 for the probate service. HMCTS are now holding staffing levels at around 280 FTE compared to 153 FTE in March 2020. This is to maintain the increased volume of grants being issued and providing capacity for a rolling training programme to build the capability of the workforce.</p><p> </p><p>More recent Management Information published by HMCTS shows the average mean length of time taken for a grant of probate (following receipt of the documents required) reduced by 3 weeks in March 2024 compared to February 2024. The average timeliness for cases completing in March was 9 weeks.</p><p> </p><p>Official statistics show that the average time (median) from application submission to grant issue for all grant types was 11.0 weeks in 2023 (mean average time was 13.9 weeks). From the document receipt to grant issue the median average time was 8.7 weeks (mean average time 12.0).</p><p> </p><p>Despite the probate service receiving record levels of applications during 2023 the open workable caseload (cases not waiting for more information from the applicant) has reduced by 30,500 cases since August 2023 and currently stands at 37,406 in March 2024.</p>","Finchley and Golders Green","Mike Freer","2024-05-21T16:17:23.39Z","http://data.parliament.uk/resources/1718812/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Probate","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of (a) staffing levels and (b) staff training on the time taken to process probate applications in each of the last 12 months.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26787"
"http://data.parliament.uk/resources/1718841","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>The Prisons and Probation Ombudsman (PPO) carries out independent investigations into complaints and deaths in custody. This includes deaths of recently released prisoners that occur within 14 days of release from prison (except homicide).</p><p> </p><p>Fatal Incident reports are published on the PPO website - <a href="https://ppo.gov.uk/document/fii-report/" target="_blank">Fatal Incident reports | Document Types | Prisons &amp; Probation Ombudsman (ppo.gov.uk)</a></p>","Charnwood","Edward Argar","2024-05-21T13:38:40.93Z","http://data.parliament.uk/resources/1718841/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on an End of Custody Supervised Licence were subsequently (a) recalled back to prison and (b) subject to a Death Under Supervision Review in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26793"
"http://data.parliament.uk/resources/1718842","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>There are strict eligibility criteria for release on ECSL.</p><p> </p><p>Only some offenders due for automatic release on licence at the half-way point of their sentence are eligible to be considered for release under these arrangements. Offenders whose release is a matter for the Parole Board to assess are not in scope.</p><p> </p><p>It remains at the discretion of the prison service to prevent the ECSL release of any prisoners where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date. HMPPS senior leaders will take decisions over exclusions following advice from HM Prison and Probation Service staff.</p>","Charnwood","Edward Argar","2024-05-21T13:39:44.557Z","http://data.parliament.uk/resources/1718842/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisoners' Release: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on End of Custody Supervised Licence were assessed as posing a high risk of harm in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26794"
"http://data.parliament.uk/resources/1718843","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community. We cannot provide any breakdowns of the ECSL cohort ahead of publication because they would give an early indication of that cohort and hence these statistics.</p><p> </p><p>Release under ECSL follows the same planning and arrangements as release at the normal automatic release point and that includes making suitable arrangements for accommodation.</p><p> </p><p>We know that having a safe place to stay helps cut crime which is why we are investing in our ground-breaking transitional accommodation service so prison leavers can have a guaranteed 12 weeks of basic, temporary accommodation to provide a stable base on release.</p><p> </p><p>His Majesty’s Prisons and Probation Service has a statutory duty in England to refer someone at risk of homelessness to a local authority for assistance and we have worked closely with DLUHC on the design and delivery of its Accommodation for Ex-Offenders scheme.</p><p> </p><p>In 2022/23, 86% of prisoners were accommodated on first night of release, up from 80% in 2019/20.</p>","Charnwood","Edward Argar","2024-05-21T13:40:38.26Z","http://data.parliament.uk/resources/1718843/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number and proportion of prisoners that were released under the End of Custody Supervised License scheme who were homeless upon their release from prison in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26795"
"http://data.parliament.uk/resources/1718844","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>Figures on the number of serious further offence (SFO) reviews for 2023/24 will be published in October 2024. Figures will be accessible using the following link:</p><p><a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">https://www.gov.uk/government/collections/proven-reoffending-statistics</a></p>","Charnwood","Edward Argar","2024-05-21T13:41:24.227Z","http://data.parliament.uk/resources/1718844/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on an end of custody supervised licence were subject to a serious further offence review in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26796"
"http://data.parliament.uk/resources/1718845","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community. We cannot provide any breakdowns of the ECSL cohort ahead of publication because they would give an early indication of that cohort and hence these statistics.</p><p> </p><p>HMPPS currently delivers 104 Approved Premises across the country to accommodate higher risk prison leavers and people on probation. They provide a high level of supervision in a controlled environment and are closely integrated with Multi Agency Public Protection Arrangements (MAPPA).</p><p>Beyond their role in public protection, Approved Premises can also play a key role in improving the rehabilitation of prison leavers, ensuring they have a place to stay upon release, and a stable environment from which to engage with wider support including helping source employment opportunities and engage with drug and alcohol treatment.</p><p> </p><p>Overall, we provide 2,357 spaces and accommodate approximately 11,300 individuals each year in Approved Premises.</p>","Charnwood","Edward Argar","2024-05-21T13:42:25.853Z","http://data.parliament.uk/resources/1718845/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, how many Approved Premises referrals were submitted by probation staff to accommodate people released on an End of Custody Supervised Licence in each month since October 2023; and how many and what proportion of those referrals were rejected.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26797"
"http://data.parliament.uk/resources/1718884","Ministry of Justice","false","2024-05-23","<p>The information requested is not held centrally.</p>","Finchley and Golders Green","Mike Freer","2024-05-23T12:43:57.087Z","http://data.parliament.uk/resources/1718884/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what is the longest wait for a case to be heard at tribunal once referred.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26706"
"http://data.parliament.uk/resources/1718259","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised License (ECSL) only operates in the prisons where it is required, and it is currently not operating in the women’s estate. The use of ECSL is under constant review and prior to extending its use in the male estate the impact on the criminal justice system, victims and others was carefully considered.</p>","Charnwood","Edward Argar","2024-05-20T11:06:45.347Z","http://data.parliament.uk/resources/1718259/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release: Women","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an equality impact assessment of the proposal to extend the End of Custody Supervised License scheme to a maximum of 70 days within the women's prison estate.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26481"
"http://data.parliament.uk/resources/1718336","Ministry of Justice","false","2024-05-20","<p>It remains at the discretion of the prison service to prevent the End of Custody Supervised Licence release of any prisoners where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date. A panel formed of HMPPS senior leaders take decisions over exclusions following advice from prison and probation staff.</p>","Charnwood","Edward Argar","2024-05-20T11:07:37.55Z","http://data.parliament.uk/resources/1718336/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer by the Parliamentary Under-Secretary of State for Justice on 14 May 2024, Official Report, column 119, whether a decision by a Governor to block the early release of a prisoner under the End of Custody Supervised License scheme can be overruled by HM Prison and Probation Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26482"
