"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230110","Department of Health and Social Care","false","2020-09-09","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service.</p>","Charnwood","Edward Argar","2020-09-09T12:12:44.6Z","http://data.parliament.uk/resources/1230110/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-01","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many roles in his Department have either equality, diversity or inclusion in the job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83929"
"http://data.parliament.uk/resources/1230112","Home Office","false","2020-09-09","<p>Job titles are not held centrally and could only be retrieved at disproportionate cost.</p><p>The Home Office central Diversity &amp; Inclusion (D&amp;I) team has 18 staff who work across the organisation for its workforce of nearly 37,000 staff. The team are responsible for setting the strategic direction for diversity and inclusion as set out in the Home Office D&amp;I Strategy 2018-2025: <em>Inclusive by Instinct</em>.</p><p>The Home Office is committed to becoming a more diverse and inclusive Department and going beyond the mandated requirements established in EA2010. This inclusive approach will make the Department a stronger organisation that is better equipped to develop and deliver policy and services for the public we serve. Achieving this ambition requires action from everyone in the Department.</p><p>In addition to the central D&amp;I team there are further roles which whilst not exclusively working on diversity and inclusion do have responsibilities for realisation of the D&amp;I strategy, and delivery of D&amp;I interventions. These roles are distributed across the HO, and include staff support network chairs/leads who have between 20 – 50% of their time allocated to this role, as well as some HR Business Partners that have specific D&amp;I responsibilities.</p>","Old Bexley and Sidcup","James Brokenshire","2020-09-09T14:41:46.167Z","http://data.parliament.uk/resources/1230112/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-09-01","Home: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of staff in her Department have equality, diversity or inclusion in their job title","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83931"
"http://data.parliament.uk/resources/1230113","Department for Business, Energy and Industrial Strategy","false","2020-09-09","<p>There are six members of staff in the Department for Business, Energy and Industrial Strategy that have equality, diversity or inclusion in their job title.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-09T13:23:42.657Z","http://data.parliament.uk/resources/1230113/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-01","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83984"
"http://data.parliament.uk/resources/1230114","Ministry of Defence","false","2020-09-08","<p>44 civilian positions in the Ministry of Defence and its Executive Agencies specifically include the terms equality, diversity or inclusion in their job title as recorded by electronic Human Resources Management systems.</p>","Plymouth, Moor View","Johnny Mercer","2020-09-08T11:37:17.54Z","http://data.parliament.uk/resources/1230114/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-01","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83932"
"http://data.parliament.uk/resources/1230115","Department for Work and Pensions","false","2020-09-09","<p>The Department is committed to diversity and inclusion and has a central Wellbeing, Inclusion, Safety and Health team which sits within the corporate HR function. Because of the cross-cutting nature of the team’s work it is not possible to split the numbers by diversity or inclusion alone.</p><p> </p><p>In addition, there will be many colleagues throughout the Department involved in diversity and inclusion related activity, in both a formal and informal capacity.</p><p> </p><p>Unfortunately, this information is not held centrally and would only be available at a disproportionate cost.</p>","Mid Sussex","Mims Davies","2020-09-09T15:54:09.087Z","http://data.parliament.uk/resources/1230115/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-01","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff in her Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83933"
"http://data.parliament.uk/resources/1230118","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>On 1st September 2020, 10 members of staff in DCMS had equality, diversity or inclusion in their job title.</p><p>This includes staff working on diversity and inclusion policy for the department in the People and Workplace directorate, as well as diversity and inclusion across DCMS policy areas.</p><p> </p>","Maldon","Mr John Whittingdale","2020-09-08T16:51:37.527Z","http://data.parliament.uk/resources/1230118/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many members of staff in his Department have either equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83936"
"http://data.parliament.uk/resources/1230119","Department for Environment, Food and Rural Affairs","false","2020-09-09","<p>Job titles are not recorded in the Human Resources database. To obtain this data, we would have to contact all business areas and we estimate this would break the disproportionate cost limit. However, we do have six members of staff who work in HR’s Equality, Diversity and Inclusion Team.</p>","Banbury","Victoria Prentis","2020-09-09T16:29:46.597Z","http://data.parliament.uk/resources/1230119/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-01","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83985"
"http://data.parliament.uk/resources/1230120","Department for International Trade","false","2020-09-09","<p>There are 10 employees in the Department for International Trade (including UK Export Finance) with Equality, Diversity or Inclusion in their job titles.</p><p> </p>","Chelsea and Fulham","Greg Hands","2020-09-09T15:57:46.057Z","http://data.parliament.uk/resources/1230120/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-09-01","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many members of staff in her Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83937"
"http://data.parliament.uk/resources/1230121","Department for Transport","false","2020-09-09","<p>There are 17 individuals in the central Department and it’s Executive Agencies with equality, diversity or inclusion in their job title.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-09T15:28:24.46Z","http://data.parliament.uk/resources/1230121/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83938"
"http://data.parliament.uk/resources/1230122","Ministry of Housing, Communities and Local Government","false","2020-09-09","<p>The data requested is not held centrally and to gather the data for the whole department would exceed the time cost limit.</p><p>We can however confirm that there is a diversity and inclusion team that is based within the Department, this team contains 4 members of staff. The team leads on the Department’s aims to bring in and bring on diverse talent and to foster an inclusive culture. This involves working with staff across the department including staff network committees who are given time through the business deal to allocate to the work of their network with the aim of improving equality, diversity and inclusion for all in MHCLG.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-09T16:54:22.393Z","http://data.parliament.uk/resources/1230122/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-01","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83939"
