"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170095","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>I have regular engagement with local authority leaders in my role as Local Government Minister on a wide range of issues, including children’s social care.</p><p>Next year’s Settlement provides councils with £1 billion of additional funding for social care, recognising their vital role in supporting the most vulnerable.</p>","Thornbury and Yate","Luke Hall",,"2020-01-13T16:43:52.99Z","http://data.parliament.uk/resources/1170095/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Social Services: Children","1","House of Commons","What discussions he has had with local authority leaders on future funding of children’s social care.","false","Biography information for John Spellar","Warley","John Spellar","900120"
"http://data.parliament.uk/resources/1145283","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287923","2019-10-08T14:35:27.84Z","http://data.parliament.uk/resources/1145283/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how much additional funding will be allocated to each local authority in England for children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287924"
"http://data.parliament.uk/resources/1144660","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:41:11.22Z","http://data.parliament.uk/resources/1144660/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate additional funding to local authorities for the social care needs of disabled children and their families.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","286610"
"http://data.parliament.uk/resources/1133907","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>My Department has invested £920 million in the Troubled Families Programme. The latest evaluation shows that the programme has helped to reform local services and improve outcomes for vulnerable children and families across a number of measures, including a reduction in the proportion of children on the programme going into care by a third and a 15 per cent reduction of juvenile convictions. The full report is available at <a href="https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019</a>. My Department is considering these positive evaluation findings as it prepares for the upcoming Spending Review.</p><p>At Autumn Budget the Chancellor also announced an extra £410 million to address pressures on adult and children social care services and, in the run up to the Spending Review, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-26T14:21:15.103Z","http://data.parliament.uk/resources/1133907/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to improve the provision of services to vulnerable children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267714"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088349","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Local government core funding is unringfenced, allowing councils to set their own service budgets according to local priorities. The 2019-20 settlement confirmed that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. This year’s Spending Review will determine funding for local government from 2020-21 onwards.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:29:26.043Z","http://data.parliament.uk/resources/1088349/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231966"
"http://data.parliament.uk/resources/1088352","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Government has made available over £200 billion to local authorities across this five-year spending period. Local authorities spent approximately £604 million in 2015-16, £641 million in 2016-17 and £806 million in 2017-18 more on children’s services than they had budgeted for in each of those years. Local government core funding is unringfenced, and councils are responsible for setting their own service budgets according to local priorities. The sector has welcomed this flexibility.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-21T12:02:40.347Z","http://data.parliament.uk/resources/1088352/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the overspend by local authorities on children’s services spending in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and how much additional funding was allocated to children’s services in (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231968"
"http://data.parliament.uk/resources/1088354","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>As the Minister for Local Government, I regularly hear from councils across the country to discuss the delivery of services, including children’s services. I also regularly meet my counterpart in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>Long-term funding for local government services, including children’s services, will be considered at this year’s Spending Review. To help ensure decisions are based on the best available evidence, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:46.04Z","http://data.parliament.uk/resources/1088354/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have made representations to his Department on the sustainability of the provision of children’s services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231969"
"http://data.parliament.uk/resources/1078271","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>Local government services, including children’s services, are funded through the local government finance settlement. Funding is generally unringfenced to allow local authorities the freedom and flexibility to set their own service budgets to meet local needs. Spending Review 2015 made available over £200 billion across this five-year spending period.</p><p>In recognition of the pressures on services such as social care, at Autumn Budget the Chancellor announced an extra £410 million to address pressures on adult and children social care services. In total local authorities have been given access to £46.4 billion in 2019-20; a cash-increase of 2.8 per cent from £45.1 billion in 2018-19.</p><p>Central government funding in isolation cannot provide a true representation of local authority finances, much of which is locally raised such as council tax. Furthermore, since 2010 the responsibilities of local authorities and the makeup of their funding streams have changed significantly, for example, with the introduction of the Business Rates Retention Scheme in 2013/14 which allows local authorities to keep local growth in their business rates income.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-06T11:49:52.36Z","http://data.parliament.uk/resources/1078271/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Social Services: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on children's services of the overall reduction by 29 per cent of Government funding for local authority children's departments since 2010.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14043"
"http://data.parliament.uk/resources/1055319","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>At Autumn Budget 2019, the Chancellor made available £410 million in 2019/20 for social care services in local authorities – both adult and children’s social care. We proposed in the provisional local government finance settlement to distribute these resources based on the existing Adult Social Care relative Needs formula, as the best available method. Consultation responses overwhelmingly supported this approach which was confirmed at final settlement. Local authorities have welcomed the additional funding and the discretion to spend in a way which best fits their community’s needs.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-11T17:11:06.403Z","http://data.parliament.uk/resources/1055319/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-05","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on children receiving social care of the decision to distribute the social care support grant via the adult social care relative needs formula rather than the children’s services relative needs formula.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","217114"
