"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751332","Foreign and Commonwealth Office","false","2017-07-19","<p>The political and human rights situation in the Democratic Republic of Congo (DRC) is deeply concerning. The UK has supported the adoption of EU sanctions against individuals responsible for obstructing the democratic process in the DRC and who have committed human rights violations in the Kasai region and elsewhere. Should there continue to be no progress towards full implementation of the 31 December agreement and a continuation of the human rights violations taking place across that country, including in the Kasais, the UK would support further pressure on those responsible. While action by the UN Security Council is one option, we would also consider further EU sanctions, if required.</p>","Penrith and The Border","Rory Stewart","2017-07-19T09:41:14.85Z","http://data.parliament.uk/resources/751332/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support adoption of UN sanctions against those who impede implementation of the 31 December agreement on the Democratic Republic of Congo and who commit human rights violations in (a) that country and (b) the Kasai region of that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","4586"
"http://data.parliament.uk/resources/751333","Foreign and Commonwealth Office","false","2017-07-19","<p>​The Saudi Arabian Government is well aware of our views on the use of the death penalty, which we make known both privately and publicly. The British Government raises its concerns on the death penalty and other human rights issues at Ministerial and official level.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T12:53:14.193Z","http://data.parliament.uk/resources/751333/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on that country's use of the death penalty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4608"
"http://data.parliament.uk/resources/750784","Foreign and Commonwealth Office","false","2017-07-19","<p>The British Government was disappointed that Taiwan was not permitted to observe the World Health Assembly this year. We will continue to make the UK position clear: we support Taiwanese participation in international organisations where there is precedent for involvement, where Taiwan can contribute to the global good, and where there is no pre-requisite of nationhood for participation. Given the global reach and often rapid spread of global health emergencies it is of particular importance that all relevant administrations be invited to engage in the World Health Assembly, to ensure that discussions on Global Health Security can benefit from their valuable experience and expertise.</p><p> </p>","Cities of London and Westminster","Mark Field","2017-07-19T13:32:34.303Z","http://data.parliament.uk/resources/750784/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Taiwan: World Health Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the World Health Organisation to enable Taiwan to regain observer status.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4281"
"http://data.parliament.uk/resources/750822","Foreign and Commonwealth Office","false","2017-07-19","<p>I am concerned about reports of ongoing unrest and violence in India-administered Kashmir. The FCO continues to closely monitor the situation. The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to act as a mediator.</p>","Cities of London and Westminster","Mark Field","2017-07-19T13:28:31.46Z","http://data.parliament.uk/resources/750822/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his foreign counterparts in the Kashmir region on stability in Kashmir; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4256"
"http://data.parliament.uk/resources/750914","Foreign and Commonwealth Office","false","2017-07-19","<p>I have not raised the issue of financial contributions to the Organisation for Security and Cooperation in Europe with my Russian counterpart. The amount each participating State pays to the organisation is calculated based on a scale of assessment. Efforts to amend that scale are ongoing. The UK argues strongly in these discussions that a new scale should be based on the capacity to pay, applying the UN methodology based on Gross National Income (GNI). Adoption of this new scale would result in increased contributions from a number of countries including Russia.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T13:32:26.243Z","http://data.parliament.uk/resources/750914/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Russia: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Russian counterpart on that country increasing its funding contribution to the Organisation for Security and Cooperation in Europe.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4237"
"http://data.parliament.uk/resources/750916","Foreign and Commonwealth Office","false","2017-07-19","<p>The United Kingdom's assessed contributions to the Organisation for Security and Co-operation in Europe's Unified (regular) Budget IS 9.35% of the total budget. It is paid in Euros and in the last ten years were approximately as in the table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost</p></td></tr><tr><td><p>2008</p></td><td><p>€16.4m</p></td></tr><tr><td><p>2009</p></td><td><p>€14.5m</p></td></tr><tr><td><p>2010</p></td><td><p>€14.4m</p></td></tr><tr><td><p>2011</p></td><td><p>€14.9m</p></td></tr><tr><td><p>2012</p></td><td><p>€14.7m</p></td></tr><tr><td><p>2013</p></td><td><p>€14.7m</p></td></tr><tr><td><p>2014</p></td><td><p>€15.2m</p></td></tr><tr><td><p>2015</p></td><td><p>€14.3m</p></td></tr><tr><td><p>2016</p></td><td><p>€14.3m</p></td></tr><tr><td><p>2017</p></td><td><p>€14.6m</p></td></tr></tbody></table><p> </p><p> </p><p>The United Kingdom's contributions to the Organisation for Security and Co-operation in Europe's Special Monitoring Mission to Ukraine AT 11.9%, which is funded separately from the Unified Budget as specified in its mandate, since it's commencement in 2014 were approximately as in the table:</p><p> </p><p>Year Costs</p><table><tbody><tr><td><p>2014</p></td><td><p>€3,513,923m</p></td></tr><tr><td><p>2015</p></td><td><p>€7,208,500m</p></td></tr><tr><td><p>2016</p></td><td><p>€8,328,589m</p></td></tr><tr><td><p>2017</p></td><td><p>(Estimated) €8,084,743m</p></td></tr></tbody></table><p> </p><p> </p><p>Additionally, the United Kingdom has provided voluntary contributions towards the deployment of election observers to various ODIHR missions across the OSCE in the last ten years approximately as in the table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost</p></td></tr><tr><td><p>2008</p></td><td><p>£144,000</p></td></tr><tr><td><p>2009</p></td><td><p>£200,000</p></td></tr><tr><td><p>2010</p></td><td><p>£660,000</p></td></tr><tr><td><p>2011</p></td><td><p>£279,903</p></td></tr><tr><td><p>2012</p></td><td><p>£304,000</p></td></tr><tr><td><p>2013</p></td><td><p>£398,000</p></td></tr><tr><td><p>2014</p></td><td><p>£619,000</p></td></tr><tr><td><p>2015</p></td><td><p>£583,000</p></td></tr><tr><td><p>2016</p></td><td><p>£571,000</p></td></tr><tr><td><p>2017</p></td><td><p>£104,000 (to end June 2017</p></td></tr></tbody></table><p> </p><p> </p><p>The UK has also contributed bilateral funding to various OSCE implemented projects over the past ten years. Funding for these projects were agreed on a case by case basis and there is no central record of all the contributions held.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T13:30:19.94Z","http://data.parliament.uk/resources/750916/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government has provided to the Organisation for Security and Cooperation in Europe in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4287"
"http://data.parliament.uk/resources/750917","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made representations to the US Government on the level of their assistance to Tunisia. UK support to Tunisia has risen to £10 million for this year.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T12:27:04.243Z","http://data.parliament.uk/resources/750917/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Tunisia: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his US counterpart on the US State Department’s planned financial reductions to bilateral assistance for Tunisia.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4235"
"http://data.parliament.uk/resources/749237","Foreign and Commonwealth Office","false","2017-07-19","<p>EU Observers (EU Monitoring Mission) patrol the Abkhaz and South Ossetian Administrative Boundary Lines (ABLs) on a daily basis but are not permitted by the de facto authorities or Russian forces to cross over into non Tbilisi Administered Territory, despite it being part of their mandate. There are 12 British nationals working in the EUMM (nine funded by Her Majesty's Government, three by the EU). The British Embassy in Tbilisi receive regular briefings from the EUMM about the situation on the ground. The EUMM has reported an increase in ‘borderisation’ activity such as fencing and signage along the ABLs over the last few months, which we believe run contrary to international efforts to find a sustainable solution.</p>",,"Lord Ahmad of Wimbledon","2017-07-19T15:07:28.617Z","http://data.parliament.uk/resources/749237/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Emmaus UK","2","House of Lords","Her Majesty's Government what assessment they have made of whether Russia has, in the past 12 months, further increased the area of Georgia which it controls; whether there are EU observers on the temporary border between Georgia and that part of Georgia occupied by Russia; and what representations they have made to Russia in the past 12 months about encroachments.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL573"
"http://data.parliament.uk/resources/748824","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised Her Majesty's Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p> </p>",,"Lord Ahmad of Wimbledon","2017-07-19T13:49:36.727Z","http://data.parliament.uk/resources/748824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government what is their response to the recent statement by the government of the People's Republic of China that the Sino-British joint declaration no longer has any practical significance nor any binding force.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL487"
"http://data.parliament.uk/resources/748825","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p>",,"Lord Ahmad of Wimbledon","2017-07-19T13:45:15.467Z","http://data.parliament.uk/resources/748825/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government whether the Secretary of State for Foreign and Commonwealth Affairs has instructed Her Majesty's Ambassador to the People's Republic of China to seek an urgent meeting with that state's Foreign Ministry to discuss recent remarks about the status of the Sino-British Joint Declaration.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL488"
